Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,24,27,2021-02-28,6,2021-03-28
2,up,ITZY,SHOOT!,2,2,14,,,,
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,54,14,2020-08-02,10,2020-08-23
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,91,,,,
5,down,Rauw Alejandro,Todo De Ti,4,4,11,,,,
6,down,J Balvin & Skrillex,In Da Getto,5,2,5,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,91,,,,
8,up,Camilo & Pedro Capó,Tutu,10,6,10,17,2019-10-06,15,2019-10-13
9,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,8,2,27,21,2021-02-07,21,2021-02-07
10,down,Selena Gomez,De Una Vez,9,1,29,40,2021-01-24,40,2021-01-24
11,up,Pitbull,Timber (feat. Ke$ha),11,4,91,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,1,91,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito,15,2,91,,,,
14,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,17,1,28,17,2021-01-31,17,2021-01-31
15,down,J Balvin & Willy William,Mi Gente,12,4,91,,,,
16,up,Shakira,"Whenever, Wherever",31,4,91,33,2020-02-09,33,2020-02-09
17,up,Pitbull,International Love (feat. Chris Brown),27,5,91,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,3,91,,,,
19,down,J Balvin,Blanco,14,3,30,,,,
20,down,J Balvin & Maria Becerra,Qué Más Pues?,18,10,10,,,,
21,down,J Balvin,Rojo,20,9,37,36,2020-03-08,35,2020-03-29
22,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,4,45,94,2021-01-31,47,2021-03-07
23,up,J Balvin & Bad Bunny,LA CANCIÓN,26,17,33,72,2019-10-06,48,2019-11-03
24,up,Bad Bunny & Jhay Cortez,Dakiti,36,1,40,3,2020-11-08,1,2020-11-15
25,down,J Balvin,Gris,13,4,18,,,,
26,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,2,91,21,2019-10-06,19,2019-10-13
27,up,Daddy Yankee,Gasolina,37,1,91,,,,
28,up,Bad Bunny,Yonaguni,29,12,9,,,,
29,up,Bad Bunny,MIA (feat. Drake),30,4,91,,,,
30,down,Eduardo XD,Watermelon Sugar X Seaside (Remix),19,19,6,,,,
31,down,Enrique Iglesias,Hero,25,7,91,,,,
32,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,2,91,60,2019-10-20,7,2019-11-17
33,up,Maluma & The Weeknd,Hawái (Remix),33,1,38,29,2020-11-15,29,2020-11-15
34,down,Pitbull,Don't Stop the Party (feat. TJR),23,8,87,,,,
35,up,KAROL G & Nicki Minaj,Tusa,46,2,91,29,2019-11-17,5,2020-02-02
36,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),42,2,91,,,,
37,down,J Balvin,Tu Veneno,24,7,15,,,,
38,down,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),32,32,3,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,18,90,,,,
40,up,Becky G. & Natti Natasha,Sin Pijama,50,10,91,,,,
41,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,55,8,90,,,,
42,down,J Balvin,Azul,39,17,11,99,2020-03-29,70,2020-06-28
43,up,Maluma,Sobrio,43,7,4,,,,
44,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,2,69,74,2020-04-19,18,2020-08-09
45,up,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],51,41,4,,,,
46,up,Shakira,Chantaje (feat. Maluma),60,9,91,,,,
47,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),45,14,4,94,2019-10-20,94,2019-10-20
48,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,34,20,4,,,,
49,down,Daddy Yankee,Con Calma (feat. Snow),41,3,91,,,,
50,up,Natti Natasha & Becky G.,Ram Pam Pam,63,37,15,,,,
51,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],52,21,90,,,,
52,up,Farruko,Pepas,79,2,2,,,,
53,up,Jennifer Lopez,No Me Ames (Ballad Version),62,17,87,,,,
54,down,Chayanne,Yo Te Amo,44,16,91,,,,
55,down,Pedro Capó & Farruko,Calma (Remix),40,8,88,37,2019-10-20,37,2019-10-20
56,down,Maluma,Hawái,49,4,53,63,2020-08-09,2,2020-09-20
57,-,Messiah,Bahamas,-,57,1,,,,
58,up,Daddy Yankee,Dura,59,18,90,,,,
59,up,J Balvin & Khalid,Otra Noche Sin Ti,74,9,17,,,,
60,down,Luis Fonsi & Demi Lovato,Échame la Culpa,47,9,91,,,,
61,down,Ricky Martin,Livin' la Vida Loca,48,14,91,,,,
62,up,Ricky Martin,She's All I Ever Had,95,20,90,,,,
63,down,ROSALÍA & Travis Scott,TKN,61,2,62,96,2020-05-31,21,2020-06-07
64,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",66,21,88,,,,
65,down,J Balvin,Negro,38,26,8,,,,
66,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,46,42,,,,
67,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),57,14,80,,,,
68,down,Pitbull,Rain Over Me (feat. Marc Anthony),65,28,79,,,,
69,-,"Ozuna, Doja Cat & Sia",Del Mar,-,6,41,,,,
70,-,Anitta & J Balvin,Downtown,-,26,79,,,,
71,down,Maluma,Corazón (feat. Nego do Borel),56,28,84,,,,
72,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),69,20,86,,,,
73,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),76,6,21,,,,
74,-,Carlos Vives & Ricky Martin,Canción Bonita,-,58,7,,,,
75,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,11,56,27,2019-10-06,27,2019-10-06
76,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,51,23,,,,
77,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,53,9,,,,
78,-,CNCO,Toa la Noche,-,78,1,,,,
79,-,Selena Gomez,Vicio,-,11,13,,,,
80,up,Nicky Jam & J Balvin,X,90,21,82,,,,
81,-,J Balvin,Wherever I May Roam (feat. Metallica),-,81,1,,,,
82,-,Julio Iglesias,Crazy,-,55,47,,,,
83,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,55,5,,,,
84,-,Carlos Vives & Shakira,La Bicicleta,-,53,6,,,,
85,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,6,89,3,2019-10-06,3,2019-10-06
86,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,43,65,,,,
87,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,9,67,,,,
88,down,Cosculluela,Prrrum,67,5,32,,,,
89,-,Thalía,Rosalinda,-,35,14,,,,
90,-,Dj Raulito,Touch It Clean (Remix),-,64,2,,,,
91,-,Ricky Martin,She Bangs (English Version),-,60,6,,,,
92,-,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],-,92,1,,,,
93,-,Piso 21 & Micro Tdh,Te Vi,-,78,5,,,,
94,down,Nicky Jam & Enrique Iglesias,El Perdón,73,8,55,,,,
95,down,Selena Gomez,Adiós,84,12,14,,,,
96,down,Luis Fonsi & Rauw Alejandro,Vacío,54,18,13,,,,
97,-,Bad Bunny & Sech,Ignorantes,-,25,8,94,2020-02-16,15,2020-03-08
98,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,98,1,,,,
99,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,99,1,,,,
100,-,Jennifer Lopez & Maluma,Pa' Ti,-,6,30,,,,
