Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",1,1,67,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,142,,,,
3,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,142,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,142,,,,
5,down,Kali Uchis,telepatía,4,1,75,27,2021-02-28,6,2021-03-28
6,up,Pitbull,Timber (feat. Ke$ha),6,4,142,,,,
7,up,Farruko,Pepas,7,2,53,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),14,8,138,,,,
9,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,142,,,,
10,down,J Balvin & Skrillex,In Da Getto,9,2,56,,,,
11,up,ITZY,KIDDING ME,12,4,24,,,,
12,down,Luis Fonsi & Daddy Yankee,Despacito,10,2,142,,,,
13,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),11,2,26,,,,
14,down,Daddy Yankee,Gasolina,13,1,141,,,,
15,up,Pitbull,International Love (feat. Chris Brown),15,5,142,,,,
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,2,142,21,2019-10-06,19,2019-10-13
17,up,Daniel Santacruz,Lento,35,9,27,,,,
18,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),17,13,98,,,,
19,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,21,10,11,,,,
20,up,Bad Bunny,Tití Me Preguntó,24,1,11,,,,
21,up,Becky G. & KAROL G,MAMIII,22,1,24,,,,
22,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,1,105,14,2020-08-02,10,2020-08-23
23,down,Shakira & Rauw Alejandro,Te Felicito,18,9,10,,,,
24,up,Selena Gomez,De Una Vez,29,1,80,40,2021-01-24,40,2021-01-24
25,down,Bad Bunny,MIA (feat. Drake),20,4,142,,,,
26,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,21,137,,,,
27,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),32,6,61,,,,
28,down,KAROL G,PROVENZA,27,9,14,,,,
29,down,Enrique Iglesias,Hero,28,7,141,,,,
30,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,2,142,,,,
31,down,Shakira,"Whenever, Wherever",23,4,142,33,2020-02-09,33,2020-02-09
32,up,Bad Bunny,Moscow Mule,45,10,11,,,,
33,down,Daddy Yankee,Dura,31,18,141,,,,
34,up,Yahritza Y Su Esencia,Nadie Sabe,77,34,2,,,,
35,down,Ryan Castro,Mujeriego,25,7,26,,,,
36,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,2,142,60,2019-10-20,7,2019-11-17
37,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,41,2,78,21,2021-02-07,21,2021-02-07
38,up,Becky G. & Natti Natasha,Sin Pijama,38,10,142,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,18,141,,,,
40,up,Bad Bunny,Efecto,49,25,9,,,,
41,down,Maluma & The Weeknd,Hawái (Remix),34,1,89,29,2020-11-15,29,2020-11-15
42,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,40,1,79,17,2021-01-31,17,2021-01-31
43,down,Chayanne,Yo Te Amo,37,16,142,,,,
44,up,Jennifer Lopez,Let's Get Loud,47,18,73,,,,
45,down,Bad Bunny & Jhay Cortez,Dakiti,39,1,91,3,2020-11-08,1,2020-11-15
46,down,Luis Fonsi & Demi Lovato,Échame la Culpa,42,9,142,,,,
47,down,Ricky Martin,Livin' la Vida Loca,43,14,142,,,,
48,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),44,9,111,,,,
49,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,4,96,94,2021-01-31,47,2021-03-07
50,up,Bad Bunny & Rauw Alejandro,Party,53,23,11,,,,
51,up,Pitbull,Rain Over Me (feat. Marc Anthony),57,28,128,,,,
52,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,60,8,140,,,,
53,up,El Alfa,Gogo Dance,80,17,10,,,,
54,down,J Balvin & Ed Sheeran,Forever My Love,48,1,18,,,,
55,-,Grupo La Cumbia,Cumbia Buena,-,26,1,,,,
56,down,Anitta,Envolver,52,18,19,,,,
57,down,Maluma,Hawái,54,4,102,63,2020-08-09,2,2020-09-20
58,up,Bad Bunny & Jhay Cortez,Tarot,64,52,11,,,,
59,up,ROSALÍA,BIZCOCHITO,94,13,5,,,,
60,down,Daddy Yankee,Con Calma (feat. Snow),55,3,142,,,,
61,down,Shakira,Chantaje (feat. Maluma),56,9,140,,,,
62,down,Enrique Iglesias,I Like It (feat. Pitbull),61,27,80,,,,
63,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),72,22,71,,,,
64,down,KAROL G & Nicki Minaj,Tusa,50,2,140,29,2019-11-17,5,2020-02-02
65,down,Maluma,Sobrio,58,7,55,,,,
66,down,ROSALÍA,LA FAMA (feat. The Weeknd),59,11,37,,,,
67,up,Jennifer Lopez,No Me Ames (Ballad Version),74,17,134,,,,
68,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,51,3,42,,,,
69,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],65,24,12,,,,
70,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],66,21,141,,,,
71,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,78,44,10,,,,
72,down,Maluma,Corazón (feat. Nego do Borel),67,28,128,,,,
73,down,Pitbull,Wild Wild Love (feat. G.R.L.),68,43,64,,,,
74,down,maye,Tú,71,30,90,,,,
75,down,Ricky Martin,She's All I Ever Had,70,20,141,,,,
76,up,Maluma,Felices los 4,81,16,124,,,,
77,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),85,43,86,,,,
78,-,Yahritza,Soy El Único,-,28,15,,,,
79,up,Camilo & Pedro Capó,Tutu,87,6,60,17,2019-10-06,15,2019-10-13
80,-,Tainy & Rauw Alejandro,Sci-Fi,-,11,1,,,,
81,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,79,2,117,74,2020-04-19,18,2020-08-09
82,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],62,46,76,,,,
83,down,Pedro Capó & Farruko,Calma (Remix),63,8,132,37,2019-10-20,37,2019-10-20
84,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),82,24,51,,,,
85,up,ROSALÍA & Travis Scott,TKN,88,2,104,96,2020-05-31,21,2020-06-07
86,-,Danny Ocean,Fuera del mercado,-,43,12,,,,
87,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,64,2,,,,
88,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),90,22,74,,,,
89,up,ROSALÍA,CANDY,93,43,15,,,,
90,-,ROSALÍA,SAOKO,-,25,17,,,,
91,down,Julio Iglesias,Crazy,89,55,65,,,,
92,up,Nicky Jam & J Balvin,X,97,21,114,,,,
93,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),99,6,133,3,2019-10-06,3,2019-10-06
94,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),69,23,68,,,,
95,down,ROSALÍA,Malamente,91,21,78,,,,
96,down,Anitta & J Balvin,Downtown,83,26,107,,,,
97,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,51,32,,,,
98,-,CLIMAX,Mi Sol,-,98,1,,,,
99,down,J Balvin & Ed Sheeran,Sigue,76,3,18,,,,
100,-,Bulla Beatz,La Nena (feat. Seul),-,100,1,,,,
