Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,De Una Vez,11,1,2,40,2021-01-24,40,2021-01-24
2,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,27,14,2020-08-02,10,2020-08-23
3,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,64,,,,
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,4,18,94,2021-01-31,47,2021-03-07
5,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,13,3,2020-11-08,1,2020-11-15
6,up,Maluma & The Weeknd,Hawái (Remix),6,1,11,29,2020-11-15,29,2020-11-15
7,up,Cosculluela,Prrrum,7,5,7,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,64,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,2,64,,,,
10,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,1,17,2021-01-31,17,2021-01-31
11,up,Enrique Iglesias,Hero,15,7,64,,,,
12,down,KAROL G & Nicki Minaj,Tusa,10,2,64,29,2019-11-17,5,2020-02-02
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,2,64,60,2019-10-20,7,2019-11-17
14,up,Pitbull,Timber (feat. Ke$ha),14,4,64,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,2,64,21,2019-10-06,19,2019-10-13
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,1,64,,,,
17,down,Bad Bunny,MIA (feat. Drake),13,4,64,,,,
18,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,2,42,74,2020-04-19,18,2020-08-09
19,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),12,2,64,,,,
20,up,Shakira,"Whenever, Wherever",23,4,64,33,2020-02-09,33,2020-02-09
21,down,Maluma,Hawái,20,4,26,63,2020-08-09,2,2020-09-20
22,up,Luis Fonsi & Demi Lovato,Échame la Culpa,32,9,64,,,,
23,down,Daddy Yankee,Gasolina,18,1,64,,,,
24,up,Becky G. & Natti Natasha,Sin Pijama,27,10,64,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,3,64,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,18,63,,,,
27,up,J Balvin & Willy William,Mi Gente,57,4,64,,,,
28,up,ROSALÍA & Travis Scott,TKN,28,2,35,96,2020-05-31,21,2020-06-07
29,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,31,8,64,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),17,3,64,,,,
31,down,Chayanne,Yo Te Amo,26,16,64,,,,
32,up,Pitbull,Don't Stop the Party (feat. TJR),68,8,60,,,,
33,-,Anuel AA & Ozuna,Los Dioses,-,33,1,70,2021-01-31,70,2021-01-31
34,down,Pitbull,International Love (feat. Chris Brown),24,5,64,,,,
35,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,6,64,3,2019-10-06,3,2019-10-06
36,up,Pedro Capó & Farruko,Calma (Remix),37,8,64,37,2019-10-20,37,2019-10-20
37,up,Ricky Martin,Livin' la Vida Loca,38,14,64,,,,
38,up,Lele Pons & Guaynaa,Se Te Nota,42,19,20,81,2020-09-27,36,2020-11-15
39,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,41,8,9,6,2020-12-06,6,2020-12-06
40,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,40,1,,,,
41,down,Shakira,Chantaje (feat. Maluma),19,9,64,,,,
42,up,Maluma,Corazón (feat. Nego do Borel),90,28,63,,,,
43,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",93,21,61,,,,
44,down,"Ozuna, Doja Cat & Sia",Del Mar,34,6,21,,,,
45,down,Anitta,Me Gusta (with Cardi B & Myke Towers),30,3,19,31,2020-09-27,31,2020-09-27
46,-,Lele Pons & ヤンデル,Bubble Gum,-,46,1,,,,
47,down,Maluma,Felices los 4,36,16,59,,,,
48,down,Ricky Martin,She's All I Ever Had,33,20,64,,,,
49,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,19,57,53,2019-10-06,53,2019-10-06
50,up,Ir-Sais,Dream Girl,78,4,37,,,,
51,up,Jennifer Lopez,No Me Ames (Ballad Version),60,17,63,,,,
52,-,Selena,Dreaming of You,-,37,11,,,,
53,-,Eduardo Luzquiños & Dj Wayn,Va Va Vroom Vroom (Remix),-,53,1,,,,
54,up,KAROL G,BICHOTA,89,36,13,95,2020-11-01,4,2021-01-03
55,up,Bad Bunny,Vete,99,2,26,55,2019-11-24,12,2019-12-01
56,up,Marc Anthony,I Need You,74,56,4,,,,
57,-,ROSALÍA,Malamente,-,21,52,,,,
58,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,21,63,,,,
59,-,Jennifer Lopez & Maluma,Pa' Ti,-,6,17,,,,
60,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),51,20,60,,,,
61,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,43,,,,
62,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),64,51,14,,,,
63,down,Daddy Yankee,Dura,44,18,64,,,,
64,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,58,16,15,,,,
65,up,Nicky Jam & Enrique Iglesias,El Perdón,77,8,39,,,,
66,-,Pedro Capó,Calma,-,24,20,,,,
67,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),43,32,38,,,,
68,-,Cafe Music BGM Channel,Drip Bossa,-,65,7,,,,
69,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,88,23,24,38,2020-03-08,7,2020-03-29
70,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,46,22,,,,
71,-,Pitbull,Do It (feat. Mayer Hawthorne),-,54,5,,,,
72,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,24,17,,,,
73,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,52,12,89,2020-07-19,12,2020-08-16
74,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,14,62,,,,
75,down,Becky G. & Ozuna,No Drama,65,29,11,,,,
76,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],56,36,21,,,,
77,-,Ricky Martin,She Bangs (English Version),-,60,3,,,,
78,-,Daddy Yankee,Limbo,-,44,35,,,,
79,-,Kali Uchis,fue mejor,-,45,2,,,,
80,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,43,30,,,,
81,-,Shakira,Loca (feat. Dizzee Rascal),-,48,15,,,,
82,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),85,43,43,,,,
83,-,Thalía,Rosalinda,-,35,12,,,,
84,-,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),-,9,1,,,,
85,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,36,5,,,,
86,-,Cafe Music BGM Channel,Jazz Espresso,-,86,2,,,,
87,-,Myke Towers & Juhn,Bandido,-,37,1,40,2021-01-03,6,2021-02-28
88,-,"Lipps, Inc.",Funky Town,-,59,5,,,,
89,down,CNCO,Se Vuelve Loca,72,55,7,,,,
90,-,Julio Iglesias,Caruso,-,90,1,,,,
91,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,28,55,,,,
92,-,Ricky Martin,Drop It On Me (feat. Daddy Yankee & Taboo),-,92,1,,,,
93,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,68,7,52,2020-08-30,37,2020-09-20
94,down,Jennifer Lopez,All I Have,83,52,21,,,,
95,-,Prince Royce,Already Missing You (feat. Selena Gomez),-,95,1,,,,
96,-,Enrique Iglesias,Ring My Bells,-,69,7,,,,
97,down,Lele Pons,Celoso,81,35,47,,,,
98,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,43,24,,,,
99,-,Cafe Music BGM Channel,Caramel Bossa,-,87,3,,,,
100,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,37,41,,,,
