Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,206,,,,
2,up,Roni Joni,Pachanga (Roni Joni Edit),3,1,5,,,,
3,down,Daddy Yankee,Gasolina,2,1,205,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,206,,,,
5,up,"JaySí, PLYBCK & DJ Laz",Pachanga,6,5,18,,,,
6,up,Kali Uchis,telepatía,7,1,139,27,2021-02-28,6,2021-03-28
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,206,,,,
8,up,Pitbull,International Love (feat. Chris Brown),9,5,206,,,,
9,down,Bad Bunny,WHERE SHE GOES,8,1,22,,,,
10,up,Pitbull,Timber (feat. Ke$ha),10,4,206,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,3,206,,,,
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,2,206,21,2019-10-06,19,2019-10-13
13,up,Luis Fonsi & Daddy Yankee,Despacito,13,2,206,,,,
14,up,Farruko,Pepas,14,2,117,,,,
15,up,Pitbull,Don't Stop the Party (feat. TJR),16,8,202,,,,
16,down,ITZY,KIDDING ME,15,4,88,,,,
17,up,J Balvin & Skrillex,In Da Getto,18,2,120,,,,
18,up,Shakira,"Whenever, Wherever",19,4,205,33,2020-02-09,33,2020-02-09
19,down,Bad Bunny,MIA (feat. Drake),17,4,206,,,,
20,up,Bad Bunny & Jhay Cortez,Dakiti,20,1,155,3,2020-11-08,1,2020-11-15
21,up,"J Balvin, USHER & DJ Khaled",Dientes,21,13,5,,,,
22,up,Enrique Iglesias,Hero,24,7,205,,,,
23,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),22,2,90,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,18,205,,,,
25,up,Bad Bunny,Tití Me Preguntó,26,1,75,,,,
26,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,23,8,204,,,,
27,up,KAROL G,TQG,33,5,34,,,,
28,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",28,1,131,,,,
29,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),39,9,175,,,,
30,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,2,206,,,,
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,2,206,60,2019-10-20,7,2019-11-17
32,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),38,21,6,,,,
33,up,Ricky Martin,Livin' la Vida Loca,35,14,206,,,,
34,up,Ultimo Destino,Noches En La Troca,81,34,2,,,,
35,up,KAROL G & Nicki Minaj,Tusa,36,2,204,29,2019-11-17,5,2020-02-02
36,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),48,1,169,14,2020-08-02,10,2020-08-23
37,up,Nicky Jam & Enrique Iglesias,El Perdón,40,8,119,,,,
38,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),43,13,162,,,,
39,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),29,12,25,,,,
40,down,Maluma & The Weeknd,Hawái (Remix),34,1,153,29,2020-11-15,29,2020-11-15
41,up,Tainy & Bad Bunny,MOJABI GHOST,58,25,16,,,,
42,up,Chayanne,Yo Te Amo,49,16,206,,,,
43,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),37,22,135,,,,
44,up,Enrique Iglesias,I Like It (feat. Pitbull),45,27,144,,,,
45,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],41,24,76,,,,
46,down,Shakira,Chantaje (feat. Maluma),44,9,204,,,,
47,up,カル・ジェイダー,Solar Heat,50,39,30,,,,
48,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",42,3,40,,,,
49,down,Pitbull,Rain Over Me (feat. Marc Anthony),32,28,192,,,,
50,up,Peso Pluma & Grupo Frontera,TULUM,57,36,13,,,,
51,up,Splice Records,18 (Sped Up) [Remix],70,35,28,,,,
52,up,Becky G. & Natti Natasha,Sin Pijama,53,10,206,,,,
53,down,Nicky Jam & J Balvin,X,52,21,170,,,,
54,down,Luis Fonsi & Demi Lovato,Échame la Culpa,51,9,206,,,,
55,up,Daddy Yankee,Con Calma (feat. Snow),56,3,206,,,,
56,down,Myke Towers,LALA,46,38,13,,,,
57,up,KAROL G,PROVENZA,88,9,78,,,,
58,down,maye,Tú,47,30,152,,,,
59,up,Jennifer Lopez,No Me Ames (Ballad Version),76,17,198,,,,
60,up,Ricky Martin,She's All I Ever Had,69,20,205,,,,
61,down,Maluma,Hawái,55,4,166,63,2020-08-09,2,2020-09-20
62,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),71,24,113,,,,
63,down,Jennifer Lopez,Let's Get Loud,54,18,137,,,,
64,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],64,21,204,,,,
65,down,Muppet DJ & SECA Records,You'll Get Over It (Remix),61,50,7,,,,
66,down,Manuel Turizo,La Bachata,62,38,60,,,,
67,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,89,4,157,94,2021-01-31,47,2021-03-07
68,up,ROSALÍA,DESPECHÁ,75,9,64,,,,
69,up,ROSALÍA,LA FAMA (feat. The Weeknd),86,11,92,,,,
70,down,ROSALÍA,LLYLM,66,26,38,,,,
71,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,65,10,75,,,,
72,down,Ryan Castro,Mujeriego,63,7,90,,,,
73,down,Daddy Yankee,Dura,68,18,204,,,,
74,down,Bad Bunny,UN PREVIEW,30,30,3,,,,
75,down,Pedro Capó & Farruko,Calma (Remix),74,8,194,37,2019-10-20,37,2019-10-20
76,-,Bad Bunny,MONACO,-,5,1,,,,
77,up,KAROL G,S91,79,29,14,,,,
78,down,Maluma,Felices los 4,59,16,183,,,,
79,-,Bad Bunny,NADIE SABE,-,69,1,,,,
80,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),82,60,40,,,,
81,up,Daniel Santacruz,Lento,96,9,90,,,,
82,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),92,43,133,,,,
83,-,Bad Bunny,NO ME QUIERO CASAR,-,42,1,,,,
84,-,Bad Bunny,FINA,-,43,1,,,,
85,down,Putri Ariani,aku mau,72,10,29,,,,
86,up,Brunog,Nuestra Canción,94,11,15,,,,
87,-,Muppet DJ & SECA Records,Dark Horse - Speed (Remix),-,40,6,,,,
88,down,Becky G. & KAROL G,MAMIII,85,1,87,,,,
89,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),98,22,87,,,,
90,down,KAROL G,WATATI (feat. Aldo Ranks),78,4,20,,,,
91,down,KAROL G & Peso Pluma,QLONA,67,41,9,,,,
92,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],77,8,22,,,,
93,-,Selena,Dreaming of You,-,37,23,,,,
94,down,Anitta & J Balvin,Downtown,83,26,152,,,,
95,down,Gala,Freed from Desire,93,23,14,,,,
96,up,Bad Bunny,Moscow Mule,99,10,72,,,,
97,-,Yng Lvcas,La bebe,-,14,19,,,,
98,-,Maluma,Sobrio,-,7,103,,,,
99,down,Selena Gomez,De Una Vez,97,1,134,40,2021-01-24,40,2021-01-24
100,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,43,107,,,,
