Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,13,27,2021-02-28,6,2021-03-28
2,up,ITZY,SHOOT!,2,2,3,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,80,,,,
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,1,43,14,2020-08-02,10,2020-08-23
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,80,,,,
6,up,Selena Gomez,De Una Vez,6,1,18,40,2021-01-24,40,2021-01-24
7,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,4,1,17,17,2021-01-31,17,2021-01-31
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,1,80,,,,
9,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,4,34,94,2021-01-31,47,2021-03-07
10,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,9,2,16,21,2021-02-07,21,2021-02-07
11,up,Luis Fonsi & Daddy Yankee,Despacito,13,2,80,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,80,,,,
13,down,Pitbull,Timber (feat. Ke$ha),12,4,80,,,,
14,up,Bad Bunny,MIA (feat. Drake),14,4,80,,,,
15,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,29,3,2020-11-08,1,2020-11-15
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,2,80,60,2019-10-20,7,2019-11-17
17,up,Pitbull,International Love (feat. Chris Brown),22,5,80,,,,
18,up,Maluma & The Weeknd,Hawái (Remix),25,1,27,29,2020-11-15,29,2020-11-15
19,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,2,80,21,2019-10-06,19,2019-10-13
20,up,Daddy Yankee,Con Calma (feat. Snow),20,3,80,,,,
21,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),19,9,17,,,,
22,down,J Balvin & Khalid,Otra Noche Sin Ti,16,9,6,,,,
23,up,KAROL G & Nicki Minaj,Tusa,23,2,80,29,2019-11-17,5,2020-02-02
24,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),18,2,80,,,,
25,up,Becky G. & Natti Natasha,Sin Pijama,34,10,80,,,,
26,down,Pitbull,Don't Stop the Party (feat. TJR),24,8,76,,,,
27,down,Enrique Iglesias,Hero,17,7,80,,,,
28,up,Shakira,"Whenever, Wherever",32,4,80,33,2020-02-09,33,2020-02-09
29,up,Chayanne,Yo Te Amo,31,16,80,,,,
30,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,45,8,25,6,2020-12-06,6,2020-12-06
31,down,Daddy Yankee,Gasolina,21,1,80,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,18,79,,,,
33,up,Cosculluela,Prrrum,47,5,23,,,,
34,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),27,6,10,,,,
35,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,40,8,80,,,,
36,down,Shakira,Chantaje (feat. Maluma),26,9,80,,,,
37,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],36,36,29,,,,
38,down,Maluma,Hawái,33,4,42,63,2020-08-09,2,2020-09-20
39,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,54,39,5,53,2021-03-28,13,2021-05-02
40,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,21,79,,,,
41,up,Ricky Martin,Livin' la Vida Loca,52,14,80,,,,
42,up,Natti Natasha & Becky G.,Ram Pam Pam,51,37,4,,,,
43,up,"Alvin Chong, Ara Johari & Usop","Kecoh Raya (feat. Danial Zaini, Diana Danielle, Izzrin Irfan, Kowachee & Zahier Yusoff)",57,43,2,,,,
44,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,42,2,58,74,2020-04-19,18,2020-08-09
45,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,20,75,,,,
46,up,J Balvin & Willy William,Mi Gente (Alesso Remix),62,9,31,,,,
47,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",48,21,77,,,,
48,down,Selena Gomez,Adiós,44,12,10,,,,
49,up,ROSALÍA & Travis Scott,TKN,56,2,51,96,2020-05-31,21,2020-06-07
50,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,6,79,3,2019-10-06,3,2019-10-06
51,-,Natti Natasha & Ozuna,Criminal,-,51,20,,,,
52,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),39,12,3,,,,
53,-,Ricky Martin,Private Emotion (feat. Meja),-,50,13,,,,
54,up,Juan Manuel Rey,Passengers Off a Few Days,90,54,2,,,,
55,up,Leo Baez,"Que Retumba, Retumba",95,55,3,,,,
56,down,J Balvin & Willy William,Mi Gente,30,4,80,,,,
57,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),83,43,56,,,,
58,up,Nicky Jam & J Balvin,X,61,21,74,,,,
59,up,KidBandz,Tres Chiquititas,92,59,2,,,,
60,-,Lele Pons,Al Lau,-,42,1,,,,
61,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),55,9,61,,,,
62,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,43,39,,,,
63,-,Pedro Capó & Farruko,Calma (Remix),-,8,79,37,2019-10-20,37,2019-10-20
64,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,64,2,14,2019-10-06,12,2019-10-13
65,up,Maluma,Corazón (feat. Nego do Borel),89,28,78,,,,
66,up,Anitta & J Balvin,Downtown,74,26,73,,,,
67,up,Selena Gomez,Vicio,77,11,10,,,,
68,down,Pitbull,Rain Over Me (feat. Marc Anthony),46,28,69,,,,
69,down,Selena Gomez,Buscando Amor,53,13,10,,,,
70,-,Cobi,Queen of the Damned (feat. La Doña),-,67,1,,,,
71,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,40,4,,,,
72,-,卡洛斯賈德爾,Por Una Cabeza,-,59,2,,,,
73,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,69,10,,,,
74,down,Luis Fonsi & Demi Lovato,Échame la Culpa,38,9,80,,,,
75,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,62,3,,,,
76,-,Lele Pons & Guaynaa,Se Te Nota,-,19,34,81,2020-09-27,36,2020-11-15
77,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],79,19,65,53,2019-10-06,53,2019-10-06
78,-,Jin Pyer,Another Level,-,78,1,,,,
79,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",66,11,53,27,2019-10-06,27,2019-10-06
80,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,60,3,,,,
81,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",63,40,27,,,,
82,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,51,,,,
83,up,"Ozuna, Doja Cat & Sia",Del Mar,96,6,35,,,,
84,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,13,58,,,,
85,down,Maluma,Felices los 4,82,16,73,,,,
86,-,Enrique Iglesias,Escape,-,62,3,,,,
87,-,CNCO,Reggaetón Lento (Bailemos),-,46,35,,,,
88,-,Lido Pimienta,Para Transcribir (Luna) [Simón Mejía Remix],-,88,1,,,,
89,-,Luis Fonsi & Ozuna,Imposible,-,77,5,,,,
90,-,Razederuff,Woman to Love,-,90,1,,,,
91,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),97,14,73,,,,
92,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),84,22,31,,,,
93,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,22,38,,,,
94,down,Astor Piazzolla,Adiós Nonino,87,87,2,,,,
95,-,Jon Secada,If You Go,-,50,26,,,,
96,-,Lele Pons,Celoso,-,35,54,,,,
97,-,Efecto Mariposa,Complejidad,-,97,1,,,,
98,down,Natti Natasha & Prince Royce,Antes Que Salga El Sol,85,40,6,,,,
99,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",49,49,28,,,,
100,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,22,46,,,,
