Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,2,1,18,27,2021-02-28,6,2021-03-28
2,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,48,14,2020-08-02,10,2020-08-23
3,up,ITZY,SHOOT!,3,2,8,,,,
4,up,J Balvin,Gris,9,4,12,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,85,,,,
6,down,J Balvin & Willy William,Mi Gente,4,4,85,,,,
7,up,J Balvin,Tu Veneno,15,7,9,,,,
8,up,J Balvin,Blanco,13,3,24,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,85,,,,
10,up,J Balvin,Rojo,18,9,31,36,2020-03-08,35,2020-03-29
11,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,6,2,21,21,2021-02-07,21,2021-02-07
12,down,Selena Gomez,De Una Vez,11,1,23,40,2021-01-24,40,2021-01-24
13,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,16,1,22,17,2021-01-31,17,2021-01-31
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,3,85,,,,
15,down,Luis Fonsi & Daddy Yankee,Despacito,10,2,85,,,,
16,down,Pitbull,Timber (feat. Ke$ha),8,4,85,,,,
17,up,J Balvin,Azul,27,17,5,99,2020-03-29,70,2020-06-28
18,up,Bad Bunny,MIA (feat. Drake),20,4,85,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,1,85,,,,
20,down,Pitbull,Don't Stop the Party (feat. TJR),19,8,81,,,,
21,up,Pitbull,International Love (feat. Chris Brown),34,5,85,,,,
22,down,Bad Bunny,Yonaguni,12,12,3,,,,
23,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,17,4,39,94,2021-01-31,47,2021-03-07
24,up,Maluma & The Weeknd,Hawái (Remix),30,1,32,29,2020-11-15,29,2020-11-15
25,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,2,85,21,2019-10-06,19,2019-10-13
26,up,J Balvin,Negro,31,26,2,,,,
27,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),36,9,22,,,,
28,down,Daddy Yankee,Gasolina,22,1,85,,,,
29,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),38,2,85,,,,
30,down,Bad Bunny & Jhay Cortez,Dakiti,24,1,34,3,2020-11-08,1,2020-11-15
31,up,Enrique Iglesias,Hero,33,7,85,,,,
32,up,Shakira,"Whenever, Wherever",32,4,85,33,2020-02-09,33,2020-02-09
33,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,2,85,60,2019-10-20,7,2019-11-17
34,up,Luis Fonsi & Demi Lovato,Échame la Culpa,35,9,85,,,,
35,up,Becky G. & Natti Natasha,Sin Pijama,43,10,85,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),25,3,85,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,18,84,,,,
38,up,Shakira,Chantaje (feat. Maluma),39,9,85,,,,
39,down,Luis Fonsi & Rauw Alejandro,Vacío,37,18,7,,,,
40,down,KAROL G & Nicki Minaj,Tusa,23,2,85,29,2019-11-17,5,2020-02-02
41,down,Ricky Martin,Livin' la Vida Loca,40,14,85,,,,
42,up,Chayanne,Yo Te Amo,42,16,85,,,,
43,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],51,21,84,,,,
44,up,ROSALÍA & Travis Scott,TKN,66,2,56,96,2020-05-31,21,2020-06-07
45,down,Rauw Alejandro,Todo De Ti,29,4,5,,,,
46,up,Pedro Capó & Farruko,Calma (Remix),96,8,83,37,2019-10-20,37,2019-10-20
47,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,58,8,85,,,,
48,down,Maluma,Hawái,45,4,47,63,2020-08-09,2,2020-09-20
49,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,63,2,63,74,2020-04-19,18,2020-08-09
50,down,Daddy Yankee,Dura,49,18,84,,,,
51,up,J Balvin & Jay Wheeler,OTRO FILI,90,51,2,,,,
52,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),41,6,84,3,2019-10-06,3,2019-10-06
53,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),54,20,80,,,,
54,down,Matias Deago & Chiky Dee Jay,"My Neck, My Back Tik Tok (Remix)",46,46,4,,,,
55,down,Natti Natasha & Becky G.,Ram Pam Pam,48,37,9,,,,
56,up,Cosculluela,Prrrum,64,5,28,,,,
57,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],69,46,39,,,,
58,down,Maluma,Felices los 4,56,16,77,,,,
59,down,J Balvin & Maria Becerra,Qué Más Pues?,52,10,4,,,,
60,down,J Balvin & Khalid,Otra Noche Sin Ti,53,9,11,,,,
61,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],80,36,34,,,,
62,-,Nicky Jam & J Balvin,X,-,21,78,,,,
63,up,Ricky Martin,She's All I Ever Had,88,20,84,,,,
64,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,22,47,,,,
65,up,"Ozuna, Doja Cat & Sia",Del Mar,68,6,40,,,,
66,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",71,21,82,,,,
67,-,ROSALÍA,Malamente,-,21,62,,,,
68,down,Becky G. & El Alfa,Fulanito,57,57,3,,,,
69,up,Enrique Iglesias,I Like It (feat. Pitbull),92,27,34,,,,
70,-,Ricky Martin,Private Emotion (feat. Meja),-,50,15,,,,
71,-,Marc Anthony,Vivir Mi Vida,-,52,14,,,,
72,up,Jennifer Lopez,No Me Ames (Ballad Version),77,17,81,,,,
73,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,60,8,30,6,2020-12-06,6,2020-12-06
74,-,CNCO,Reggaetón Lento (Bailemos),-,46,36,,,,
75,-,Daddy Yankee,Limbo,-,44,42,,,,
76,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),50,43,61,,,,
77,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,19,66,53,2019-10-06,53,2019-10-06
78,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,58,9,,,,
79,up,Rauw Alejandro & Camilo,Tattoo (Remix),82,48,25,66,2020-07-26,14,2020-08-09
80,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,11,54,27,2019-10-06,27,2019-10-06
81,down,Anitta & J Balvin,Downtown,47,26,77,,,,
82,-,J Balvin,Morado,-,10,32,72,2020-01-19,50,2020-03-29
83,-,Hitomi Flor,In The Rain - Miraculous Ladybug (feat. Laharl Square) [Cover en Español],-,83,1,,,,
84,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,43,41,,,,
85,-,Maluma,Corazón (feat. Nego do Borel),-,28,81,,,,
86,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,28,73,,,,
87,up,Nicky Jam & Enrique Iglesias,El Perdón,97,8,51,,,,
88,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,14,76,,,,
89,-,maye,Tú,-,30,40,,,,
90,down,Luis Fonsi & Myke Towers,Bésame,55,55,2,,,,
91,-,Bad Bunny,Yo Perreo Sola,-,12,29,44,2020-03-08,31,2020-04-19
92,down,Anitta,Me Gusta (with Cardi B & Myke Towers),62,3,35,31,2020-09-27,31,2020-09-27
93,-,Gloria Estefan,"Hold Me, Thrill Me, Kiss Me",-,69,4,,,,
94,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),65,6,15,,,,
95,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,48,17,,,,
96,-,Ernesto Cortazar,Just for You,-,96,1,,,,
97,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,13,59,,,,
98,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,46,15,,,,
99,-,Jon Secada,If You Go,-,50,28,,,,
100,-,Lele Pons,Celoso,-,35,56,,,,
