Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,11,14,2020-08-02,10,2020-08-23
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,48,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,48,,,,
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,2,26,74,2020-04-19,18,2020-08-09
5,down,Anitta,Me Gusta (with Cardi B & Myke Towers),3,3,3,31,2020-09-27,31,2020-09-27
6,up,Jennifer Lopez & Maluma,Pa' Ti,33,6,2,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,5,2,48,,,,
8,up,Maluma,Hawái,8,4,10,63,2020-08-09,2,2020-09-20
9,down,ROSALÍA & Travis Scott,TKN,7,2,19,96,2020-05-31,21,2020-06-07
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,2,48,60,2019-10-20,7,2019-11-17
11,up,Bad Bunny,MIA (feat. Drake),16,4,48,,,,
12,down,Pitbull,Timber (feat. Ke$ha),11,4,48,,,,
13,up,Shakira,"Whenever, Wherever",36,4,48,33,2020-02-09,33,2020-02-09
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,2,48,21,2019-10-06,19,2019-10-13
15,up,Daddy Yankee,Con Calma (feat. Snow),19,3,48,,,,
16,down,Enrique Iglesias,Hero,15,7,48,,,,
17,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),17,2,48,,,,
18,down,J Balvin & Willy William,Mi Gente (Alesso Remix),12,9,15,,,,
19,down,Luis Fonsi & Demi Lovato,Échame la Culpa,18,9,48,,,,
20,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,23,19,4,,,,
21,down,KAROL G & Nicki Minaj,Tusa,14,2,48,29,2019-11-17,5,2020-02-02
22,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,3,48,,,,
23,down,Natanael Cano,Yo Ya Sé,4,3,4,,,,
24,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,1,48,,,,
25,up,Cuco,Piel Canela,46,25,2,,,,
26,up,Daddy Yankee,Gasolina,26,1,48,,,,
27,up,Pedro Capó & Farruko,Calma (Remix),28,8,48,37,2019-10-20,37,2019-10-20
28,up,Lele Pons & Guaynaa,Se Te Nota,29,19,4,81,2020-09-27,36,2020-11-15
29,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",43,21,45,,,,
30,up,Shakira,Chantaje (feat. Maluma),31,9,48,,,,
31,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,6,48,3,2019-10-06,3,2019-10-06
32,down,Chayanne,Yo Te Amo,27,16,48,,,,
33,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,21,47,,,,
34,up,Maluma & Jennifer Lopez,Lonely,54,34,2,,,,
35,down,Jennifer Lopez,No Me Ames (Ballad Version),32,17,47,,,,
36,down,Ir-Sais,Dream Girl,34,4,21,,,,
37,up,Pitbull,International Love (feat. Chris Brown),47,5,48,,,,
38,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,24,8,48,,,,
39,down,Becky G. & Natti Natasha,Sin Pijama,21,10,48,,,,
40,down,Ricky Martin,She's All I Ever Had,37,20,48,,,,
41,down,Maluma,Corazón (feat. Nego do Borel),39,28,47,,,,
42,down,Daddy Yankee,Dura,30,18,48,,,,
43,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],60,19,46,53,2019-10-06,53,2019-10-06
44,down,Pitbull,Don't Stop the Party (feat. TJR),40,8,46,,,,
45,down,Maluma,Felices los 4,44,16,43,,,,
46,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),58,20,47,,,,
47,up,Pitbull,Rain Over Me (feat. Marc Anthony),55,28,40,,,,
48,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,36,13,,,,
49,down,Ricky Martin,Livin' la Vida Loca,42,14,48,,,,
50,down,J Balvin & Willy William,Mi Gente,45,4,48,,,,
51,down,"Ozuna, Doja Cat & Sia",Del Mar,41,6,5,,,,
52,down,Lele Pons,Celoso,50,35,39,,,,
53,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],63,18,47,,,,
54,-,Bad Bunny,Yo Perreo Sola,-,12,21,44,2020-03-08,31,2020-04-19
55,-,Manuel Turizo,Una Lady Como Tú,-,55,1,,,,
56,-,KAROL G & Maluma,Créeme,-,56,1,,,,
57,up,Rauw Alejandro & Camilo,Tattoo (Remix),62,48,9,66,2020-07-26,14,2020-08-09
58,-,Prince Royce,El Clavo (feat. Maluma) [Remix],-,58,1,,,,
59,up,CNCO,Beso,59,33,6,,,,
60,up,Anuel AA & KAROL G,Secreto,92,60,5,,,,
61,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,37,34,,,,
62,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],77,45,4,23,2020-09-13,18,2020-10-18
63,-,ROSALÍA,Malamente,-,21,42,,,,
64,-,Maluma,11 PM,-,63,12,68,2019-10-06,68,2019-10-06
65,-,Carlos Vives & Shakira,La Bicicleta,-,53,4,,,,
66,up,J Balvin,Amarillo,93,6,19,30,2020-03-29,30,2020-03-29
67,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,13,38,,,,
68,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),76,14,48,,,,
69,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),48,46,8,,,,
70,down,Danna Paola & MIKA,"Me, Myself",61,47,4,,,,
71,up,Daddy Yankee,Que Tire pa Lante,74,19,18,97,2019-10-20,11,2019-11-03
72,up,Nicky Jam & J Balvin,X,97,23,46,,,,
73,up,KAROL G,"Ay, DiOs Mío!",95,29,8,48,2020-08-09,24,2020-09-06
74,-,Shakira,La Tortura (feat. Alejandro Sanz),-,39,4,,,,
75,-,CNCO & Manuel Turizo,Pegao,-,69,4,,,,
76,-,Ambar Lucid,A letter to my younger self,-,42,8,,,,
77,down,Harold López-Nussa,Un Día de Noviembre,52,52,5,,,,
78,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,36,4,,,,
79,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,53,4,15,,,,
80,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),68,68,3,52,2020-08-30,37,2020-09-20
81,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",86,49,15,,,,
82,-,Enrique Iglesias,Ring My Bells,-,69,5,,,,
83,-,Cafe Music BGM Channel,Mocha Jazz,-,83,2,,,,
84,-,Ondreaz,No Baila,-,49,2,,,,
85,down,Jennifer Lopez,Let's Get Loud,78,22,45,,,,
86,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,43,25,,,,
87,down,Camilo,Vida de Rico,73,73,2,33,2020-10-04,19,2020-11-08
88,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,43,19,,,,
89,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],64,46,15,,,,
90,-,Selena,Dreaming of You,-,37,10,,,,
91,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),69,9,39,,,,
92,-,Ozuna & Camilo,Despeinada,-,44,2,97,2020-09-20,40,2020-10-04
93,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,23,33,,,,
94,-,Luis Fonsi,Sola,-,56,4,,,,
95,-,CNCO,La Ley,-,95,1,,,,
96,-,J Balvin,Azul,-,17,2,99,2020-03-29,70,2020-06-28
97,-,Camilo,Favorito,-,74,4,32,2020-04-19,18,2020-04-26
98,-,Shakira,Me Enamoré,-,50,4,,,,
99,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,22,28,,,,
100,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,41,24,71,2019-10-06,71,2019-10-06
