Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,47,14,2020-08-02,10,2020-08-23
2,down,Kali Uchis,telepatía,1,1,17,27,2021-02-28,6,2021-03-28
3,down,ITZY,SHOOT!,2,2,7,,,,
4,up,J Balvin & Willy William,Mi Gente,28,4,84,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,84,,,,
6,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,6,2,20,21,2021-02-07,21,2021-02-07
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,84,,,,
8,up,Pitbull,Timber (feat. Ke$ha),10,4,84,,,,
9,-,J Balvin,Gris,-,4,11,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,12,2,84,,,,
11,down,Selena Gomez,De Una Vez,5,1,22,40,2021-01-24,40,2021-01-24
12,up,Bad Bunny,Yonaguni,70,12,2,,,,
13,up,J Balvin,Blanco,74,3,23,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,3,84,,,,
15,-,J Balvin,Tu Veneno,-,7,8,,,,
16,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,8,1,21,17,2021-01-31,17,2021-01-31
17,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,4,38,94,2021-01-31,47,2021-03-07
18,up,J Balvin,Rojo,64,9,30,36,2020-03-08,35,2020-03-29
19,up,Pitbull,Don't Stop the Party (feat. TJR),20,8,80,,,,
20,down,Bad Bunny,MIA (feat. Drake),14,4,84,,,,
21,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,1,84,,,,
22,down,Daddy Yankee,Gasolina,13,1,84,,,,
23,up,KAROL G & Nicki Minaj,Tusa,30,2,84,29,2019-11-17,5,2020-02-02
24,up,Bad Bunny & Jhay Cortez,Dakiti,31,1,33,3,2020-11-08,1,2020-11-15
25,down,Daddy Yankee,Con Calma (feat. Snow),21,3,84,,,,
26,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,2,84,21,2019-10-06,19,2019-10-13
27,-,J Balvin,Azul,-,17,4,99,2020-03-29,70,2020-06-28
28,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,2,84,60,2019-10-20,7,2019-11-17
29,up,Rauw Alejandro,Todo De Ti,29,4,4,,,,
30,down,Maluma & The Weeknd,Hawái (Remix),17,1,31,29,2020-11-15,29,2020-11-15
31,-,J Balvin,Negro,-,26,1,,,,
32,down,Shakira,"Whenever, Wherever",25,4,84,33,2020-02-09,33,2020-02-09
33,down,Enrique Iglesias,Hero,15,7,84,,,,
34,down,Pitbull,International Love (feat. Chris Brown),16,5,84,,,,
35,down,Luis Fonsi & Demi Lovato,Échame la Culpa,27,9,84,,,,
36,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),22,9,21,,,,
37,down,Luis Fonsi & Rauw Alejandro,Vacío,26,18,6,,,,
38,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),18,2,84,,,,
39,down,Shakira,Chantaje (feat. Maluma),24,9,84,,,,
40,down,Ricky Martin,Livin' la Vida Loca,38,14,84,,,,
41,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),65,6,83,3,2019-10-06,3,2019-10-06
42,up,Chayanne,Yo Te Amo,47,16,84,,,,
43,down,Becky G. & Natti Natasha,Sin Pijama,34,10,84,,,,
44,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,18,83,,,,
45,down,Maluma,Hawái,39,4,46,63,2020-08-09,2,2020-09-20
46,up,Matias Deago & Chiky Dee Jay,"My Neck, My Back Tik Tok (Remix)",57,46,3,,,,
47,up,Anitta & J Balvin,Downtown,59,26,76,,,,
48,up,Natti Natasha & Becky G.,Ram Pam Pam,52,37,8,,,,
49,down,Daddy Yankee,Dura,33,18,83,,,,
50,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),88,43,60,,,,
51,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,21,83,,,,
52,down,J Balvin & Maria Becerra,Qué Más Pues?,40,10,3,,,,
53,down,J Balvin & Khalid,Otra Noche Sin Ti,50,9,10,,,,
54,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),63,20,79,,,,
55,-,Luis Fonsi & Myke Towers,Bésame,-,55,1,,,,
56,up,Maluma,Felices los 4,61,16,76,,,,
57,up,Becky G. & El Alfa,Fulanito,75,57,2,,,,
58,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,53,8,84,,,,
59,-,Sech,Somos Iguales,-,59,1,,,,
60,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,46,8,29,6,2020-12-06,6,2020-12-06
61,up,J Balvin & Bad Bunny,LA CANCIÓN,81,17,29,72,2019-10-06,48,2019-11-03
62,down,Anitta,Me Gusta (with Cardi B & Myke Towers),49,3,34,31,2020-09-27,31,2020-09-27
63,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,37,2,62,74,2020-04-19,18,2020-08-09
64,down,Cosculluela,Prrrum,43,5,27,,,,
65,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),62,6,14,,,,
66,down,ROSALÍA & Travis Scott,TKN,51,2,55,96,2020-05-31,21,2020-06-07
67,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,55,6,24,2021-05-02,9,2021-05-16
68,up,"Ozuna, Doja Cat & Sia",Del Mar,95,6,39,,,,
69,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],68,46,38,,,,
70,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,9,34,,,,
71,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",45,21,81,,,,
72,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),48,9,64,,,,
73,up,J Balvin,Amarillo,76,6,25,30,2020-03-29,30,2020-03-29
74,-,Danna Paola,Mala Fama,-,37,21,,,,
75,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,39,14,,,,
76,up,Shakira,Loca (feat. Dizzee Rascal),96,48,19,,,,
77,down,Jennifer Lopez,No Me Ames (Ballad Version),56,17,80,,,,
78,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,53,,,,
79,-,Ivonne Galaz,Ni Una Más,-,79,1,,,,
80,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],58,36,33,,,,
81,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,39,7,53,2021-03-28,13,2021-05-02
82,up,Rauw Alejandro & Camilo,Tattoo (Remix),97,48,24,66,2020-07-26,14,2020-08-09
83,-,Kaoma,Lambada,-,56,6,,,,
84,-,Jennifer Lopez & Maluma,Pa' Ti,-,6,29,,,,
85,-,Tito Puente,Oye Cómo Va,-,85,1,,,,
86,up,Carlos Vives & Ricky Martin,Canción Bonita,93,58,6,,,,
87,-,Ozuna,Tiempo,-,50,2,,,,
88,down,Ricky Martin,She's All I Ever Had,42,20,83,,,,
89,-,Cobi,Queen of the Damned (feat. La Doña),-,67,3,,,,
90,-,J Balvin & Jay Wheeler,OTRO FILI,-,51,1,,,,
91,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,81,1,100,2021-02-21,25,2021-03-07
92,down,Enrique Iglesias,I Like It (feat. Pitbull),54,27,33,,,,
93,-,Becky G. & Ozuna,No Drama,-,29,18,,,,
94,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",69,40,30,,,,
95,-,Ozuna,Se Preparó,-,41,2,,,,
96,down,Pedro Capó & Farruko,Calma (Remix),41,8,82,37,2019-10-20,37,2019-10-20
97,-,Nicky Jam & Enrique Iglesias,El Perdón,-,8,50,,,,
98,down,Reik & Maluma,Perfecta,71,71,3,,,,
99,down,Jennifer Lopez,Let's Get Loud,83,18,63,,,,
100,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,23,48,,,,
