Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,3,27,2021-02-28,6,2021-03-28
2,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,6,2,6,21,2021-02-07,21,2021-02-07
3,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,1,7,17,2021-01-31,17,2021-01-31
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,70,,,,
5,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,33,14,2020-08-02,10,2020-08-23
6,down,Selena Gomez,De Una Vez,5,1,8,40,2021-01-24,40,2021-01-24
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,1,70,,,,
8,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,19,3,2020-11-08,1,2020-11-15
9,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,4,24,94,2021-01-31,47,2021-03-07
10,up,Maluma & The Weeknd,Hawái (Remix),11,1,17,29,2020-11-15,29,2020-11-15
11,down,Luis Fonsi & Daddy Yankee,Despacito,10,2,70,,,,
12,up,Pitbull,Timber (feat. Ke$ha),12,4,70,,,,
13,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),13,9,7,,,,
14,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),14,2,70,,,,
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,2,70,60,2019-10-20,7,2019-11-17
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,3,70,,,,
17,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,2,70,21,2019-10-06,19,2019-10-13
18,down,Pitbull,International Love (feat. Chris Brown),15,5,70,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,1,70,,,,
20,up,Bad Bunny,MIA (feat. Drake),22,4,70,,,,
21,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,27,8,15,6,2020-12-06,6,2020-12-06
22,up,KAROL G & Nicki Minaj,Tusa,34,2,70,29,2019-11-17,5,2020-02-02
23,down,Cosculluela,Prrrum,18,5,13,,,,
24,down,Enrique Iglesias,Hero,19,7,70,,,,
25,up,ROSALÍA & Travis Scott,TKN,29,2,41,96,2020-05-31,21,2020-06-07
26,up,Daddy Yankee,Con Calma (feat. Snow),28,3,70,,,,
27,down,Daddy Yankee,Gasolina,24,1,70,,,,
28,down,Shakira,Chantaje (feat. Maluma),26,9,70,,,,
29,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,2,48,74,2020-04-19,18,2020-08-09
30,down,Maluma,Hawái,21,4,32,63,2020-08-09,2,2020-09-20
31,up,Luis Fonsi & Demi Lovato,Échame la Culpa,33,9,70,,,,
32,up,Daddy Yankee,PROBLEMA,51,32,2,,,,
33,down,Chayanne,Yo Te Amo,31,16,70,,,,
34,up,Pitbull,Don't Stop the Party (feat. TJR),54,8,66,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,18,69,,,,
36,up,J Balvin & Willy William,Mi Gente,41,4,70,,,,
37,up,Pedro Capó & Farruko,Calma (Remix),40,8,70,37,2019-10-20,37,2019-10-20
38,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,25,8,70,,,,
39,down,Shakira,"Whenever, Wherever",36,4,70,33,2020-02-09,33,2020-02-09
40,down,Becky G. & Natti Natasha,Sin Pijama,35,10,70,,,,
41,up,"KAROL G, Anuel AA & J Balvin",Location,42,29,4,50,2021-02-21,50,2021-02-21
42,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],55,21,69,,,,
43,up,Becky G. & Burna Boy,Rotate,46,43,2,,,,
44,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),59,6,70,3,2019-10-06,3,2019-10-06
45,up,Kali Uchis,fue mejor,69,45,5,,,,
46,down,Ricky Martin,Livin' la Vida Loca,39,14,70,,,,
47,-,Major Lazer,Diplomático (feat. Guaynaa),-,29,1,,,,
48,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,20,66,,,,
49,up,J Balvin & Willy William,Mi Gente (Alesso Remix),83,9,26,,,,
50,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",44,21,67,,,,
51,down,Lele Pons & Guaynaa,Se Te Nota,48,19,26,81,2020-09-27,36,2020-11-15
52,down,Maluma,Corazón (feat. Nego do Borel),45,28,69,,,,
53,down,Ricky Martin,She's All I Ever Had,52,20,70,,,,
54,down,Ayelle & Nobu Sounds,Verdad,50,50,2,,,,
55,-,Camilo,Machu Picchu,-,55,1,,,,
56,-,Eduardo Luzquiños & RH Music,Papi Chulo Slowed (Remix),-,56,1,,,,
57,up,Nicky Jam & J Balvin,X,85,21,65,,,,
58,up,Kali Uchis,no eres tu(soy yo),62,58,2,,,,
59,down,Myke Towers & Juhn,Bandido,37,37,4,40,2021-01-03,6,2021-02-28
60,-,Nicky Jam & Enrique Iglesias,El Perdón,-,8,44,,,,
61,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,32,41,,,,
62,-,CNCO,Reggaetón Lento (Bailemos),-,46,32,,,,
63,down,Jennifer Lopez & Maluma,Pa' Ti,53,6,23,,,,
64,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,43,33,,,,
65,down,Maluma,Felices los 4,38,16,64,,,,
66,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,28,60,,,,
67,up,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,91,67,2,,,,
68,down,Daddy Yankee,Dura,56,18,70,,,,
69,down,Anitta,Me Gusta (with Cardi B & Myke Towers),57,3,25,31,2020-09-27,31,2020-09-27
70,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,47,5,,,,
71,down,CNCO,Dejaría Todo,64,64,3,,,,
72,-,Kd One,Hay Que Bueno,-,72,1,,,,
73,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),63,13,53,,,,
74,-,Julio Iglesias,Crazy,-,55,39,,,,
75,-,Kany García,Para Siempre,-,75,1,,,,
76,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],92,46,27,,,,
77,down,Anitta & J Balvin,Downtown,49,26,63,,,,
78,up,Rauw Alejandro & Camilo,Tattoo (Remix),98,48,21,66,2020-07-26,14,2020-08-09
79,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),75,56,4,,,,
80,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,4,21,,,,
81,-,Kali Uchis,La Luna Enamorada,-,81,1,,,,
82,up,Kali Uchis,quiero sentirme bien,89,82,2,,,,
83,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),86,22,39,,,,
84,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),73,43,48,,,,
85,-,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),-,53,2,,,,
86,-,Eduardo Luzquiños & Dj Wayn,Va Va Vroom Vroom (Remix),-,53,2,,,,
87,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,23,42,,,,
88,-,Marc Anthony,Vivir Mi Vida,-,52,9,,,,
89,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,45,13,23,2020-09-13,18,2020-10-18
90,-,"Lipps, Inc.",Funky Town,-,59,8,,,,
91,-,maye,Tú,-,30,31,,,,
92,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,11,51,27,2019-10-06,27,2019-10-06
93,down,Ir-Sais,Dream Girl,58,4,42,,,,
94,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,22,25,,,,
95,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),76,9,56,,,,
96,-,Natalia Lafourcade,Lo Que Construimos,-,96,1,,,,
97,-,Antônio Carlos Jobim,A Felicidade,-,78,1,,,,
98,down,Jennifer Lopez,No Me Ames (Ballad Version),47,17,69,,,,
99,down,ROSALÍA,Malamente,79,21,57,,,,
100,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,51,16,,,,
