Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,3,14,2020-08-02,10,2020-08-23
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,40,,,,
3,up,ROSALÍA & Travis Scott,TKN,3,2,11,96,2020-05-31,21,2020-06-07
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,2,40,21,2019-10-06,19,2019-10-13
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,2,18,74,2020-04-19,18,2020-08-09
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,40,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,2,40,,,,
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,2,40,60,2019-10-20,7,2019-11-17
9,up,Bad Bunny,MIA (feat. Drake),13,4,40,,,,
10,up,Pitbull,Timber (feat. Ke$ha),10,4,40,,,,
11,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,2,40,,,,
12,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,5,4,8,,,,
13,down,Ir-Sais,Dream Girl,9,4,13,,,,
14,up,KAROL G & Nicki Minaj,Tusa,14,2,40,29,2019-11-17,5,2020-02-02
15,up,Luis Fonsi & Demi Lovato,Échame la Culpa,24,9,40,,,,
16,up,Maluma,Hawái,22,4,2,63,2020-08-09,2,2020-09-20
17,down,Daddy Yankee,Gasolina,16,1,40,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),19,3,40,,,,
19,up,Becky G. & Natti Natasha,Sin Pijama,30,10,40,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,3,40,,,,
21,down,Enrique Iglesias,Hero,17,7,40,,,,
22,up,Daddy Yankee,Dura,41,18,40,,,,
23,up,Pitbull,International Love (feat. Chris Brown),25,5,40,,,,
24,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,40,,,,
25,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,33,8,40,,,,
26,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,6,40,3,2019-10-06,3,2019-10-06
27,down,Shakira,"Whenever, Wherever",23,4,40,33,2020-02-09,33,2020-02-09
28,down,J Balvin & Willy William,Mi Gente,26,4,40,,,,
29,up,Ricky Martin,She's All I Ever Had,34,20,40,,,,
30,down,Shakira,Chantaje (feat. Maluma),20,9,40,,,,
31,down,Pedro Capó & Farruko,Calma (Remix),18,8,40,37,2019-10-20,37,2019-10-20
32,up,Maluma,Corazón (feat. Nego do Borel),40,28,39,,,,
33,up,Chayanne,Yo Te Amo,37,16,40,,,,
34,down,Jennifer Lopez,No Me Ames (Ballad Version),31,17,40,,,,
35,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),83,9,31,,,,
36,down,J Balvin & Willy William,Mi Gente (Alesso Remix),27,9,7,,,,
37,up,Ricky Martin,Livin' la Vida Loca,55,14,40,,,,
38,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,21,39,,,,
39,down,Daniel Santacruz,Lento,28,9,6,,,,
40,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],61,19,38,53,2019-10-06,53,2019-10-06
41,up,Nicky Jam & J Balvin,X,49,21,39,,,,
42,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,18,39,,,,
43,down,Anitta & J Balvin,Downtown,38,26,37,,,,
44,down,BIGPP,Laxed (Siren Beat),36,4,16,,,,
45,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),47,14,40,,,,
46,up,Shakira & Anuel AA,Me Gusta,66,13,26,73,2020-01-19,50,2020-03-15
47,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",44,21,38,,,,
48,up,Rauw Alejandro & Camilo,Tattoo (Remix),88,48,3,66,2020-07-26,14,2020-08-09
49,up,maye,Tú,70,30,19,,,,
50,down,Pitbull,Don't Stop the Party (feat. TJR),45,8,38,,,,
51,up,Jennifer Lopez,Let's Get Loud,52,18,37,,,,
52,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,52,3,89,2020-07-19,12,2020-08-16
53,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),59,23,28,,,,
54,down,Ambar Lucid,A letter to my younger self,43,42,4,,,,
55,up,CNCO,Reggaetón Lento (Bailemos),64,46,17,,,,
56,down,Black Eyed Peas & El Alfa,NO MAÑANA,53,21,8,,,,
57,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",73,11,38,27,2019-10-06,27,2019-10-06
58,up,Pitbull,Wild Wild Love (feat. G.R.L.),75,43,19,,,,
59,up,Jennifer Lopez,All I Have,87,52,13,,,,
60,-,CNCO,De Cero,-,60,3,,,,
61,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),57,22,23,,,,
62,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),60,20,39,,,,
63,down,Pitbull,Rain Over Me (feat. Marc Anthony),50,28,34,,,,
64,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",80,40,18,,,,
65,-,Everardo & Natanael Cano,En Tu Barrio,-,65,1,,,,
66,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),93,43,28,,,,
67,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,62,4,7,94,2021-01-31,47,2021-03-07
68,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),54,46,4,,,,
69,-,Julio Iglesias,Crazy,-,55,22,,,,
70,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],85,36,10,,,,
71,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),96,43,17,,,,
72,-,David Bisbal & Aitana,Si Tú la Quieres,-,72,1,,,,
73,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,46,8,,,,
74,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,28,,,,
75,-,Morris Albert,I Love You,-,75,1,,,,
76,-,Morris Albert,Feelings,-,76,1,,,,
77,-,Morris Albert,Gonna Love You More,-,77,1,,,,
78,-,Nicky Jam & Enrique Iglesias,El Perdón,-,8,29,,,,
79,-,realdomi,Scooby Doo Pa Pa,-,66,6,,,,
80,-,Sebastián Yatra,No Hay Nadie Más,-,80,2,,,,
81,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),32,32,21,,,,
82,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,79,4,,,,
83,-,Danna Paola,Mala Fama,-,37,11,,,,
84,down,Danna Paola & Sebastián Yatra,No Bailes Sola,48,39,4,,,,
85,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,63,6,,,,
86,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),95,86,2,,,,
87,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,58,5,,,,
88,-,Boyz II Men,Thank You,-,61,1,,,,
89,-,El Alfa & Lil Pump,Coronao Now,-,80,3,,,,
90,-,Aeromancias,Austral,-,48,4,,,,
91,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,19,72,2019-10-06,48,2019-11-03
92,-,CNCO & Prince Royce,Llegaste Tú,-,79,2,,,,
93,-,CNCO,Se Vuelve Loca,-,55,2,,,,
94,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,66,3,,,,
95,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,68,1,,,,
96,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),42,13,31,,,,
97,down,Lele Pons,Celoso,68,35,33,,,,
98,-,CNCO & Natti Natasha,Honey Boo,-,65,2,,,,
99,down,Maher Zain,Live It Up (feat. Lenny Martinez),51,6,15,,,,
100,-,6ix9ine,YAYA,-,59,2,31,2020-07-12,31,2020-07-12
