Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,23,14,2020-08-02,10,2020-08-23
2,up,José Feliciano,Feliz Navidad,5,2,20,48,2019-12-29,48,2019-12-29
3,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,60,,,,
4,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,9,3,2020-11-08,1,2020-11-15
5,up,Cosculluela,Prrrum,10,5,3,,,,
6,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,4,14,94,2021-01-31,47,2021-03-07
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,60,,,,
8,down,Ozuna,Feliz Navidad,7,4,4,,,,
9,up,KAROL G & Nicki Minaj,Tusa,13,2,60,29,2019-11-17,5,2020-02-02
10,down,Maluma & The Weeknd,Hawái (Remix),4,1,7,29,2020-11-15,29,2020-11-15
11,down,Luis Fonsi & Daddy Yankee,Despacito,9,2,60,,,,
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,2,60,60,2019-10-20,7,2019-11-17
13,up,Pitbull,Timber (feat. Ke$ha),18,4,60,,,,
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,2,38,74,2020-04-19,18,2020-08-09
15,down,Bad Bunny,MIA (feat. Drake),14,4,60,,,,
16,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,2,60,21,2019-10-06,19,2019-10-13
17,down,ROSALÍA & Travis Scott,TKN,15,2,31,96,2020-05-31,21,2020-06-07
18,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,19,8,5,6,2020-12-06,6,2020-12-06
19,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,2,60,,,,
20,up,Maluma,Hawái,27,4,22,63,2020-08-09,2,2020-09-20
21,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,1,60,,,,
22,down,Enrique Iglesias,Hero,20,7,60,,,,
23,down,Shakira,"Whenever, Wherever",22,4,60,33,2020-02-09,33,2020-02-09
24,up,Daddy Yankee,Gasolina,25,1,60,,,,
25,up,Chayanne,Yo Te Amo,40,16,60,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),36,3,60,,,,
27,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,28,8,60,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,3,60,,,,
29,up,Shakira,Chantaje (feat. Maluma),35,9,60,,,,
30,down,"Ozuna, Doja Cat & Sia",Del Mar,26,6,17,,,,
31,up,Pedro Capó & Farruko,Calma (Remix),34,8,60,37,2019-10-20,37,2019-10-20
32,down,Pitbull,International Love (feat. Chris Brown),31,5,60,,,,
33,up,Ricky Martin,Livin' la Vida Loca,44,14,60,,,,
34,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),56,6,60,3,2019-10-06,3,2019-10-06
35,up,J Balvin & Willy William,Mi Gente,48,4,60,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,18,59,,,,
37,up,Pitbull,Don't Stop the Party (feat. TJR),65,8,56,,,,
38,down,Becky G. & Natti Natasha,Sin Pijama,29,10,60,,,,
39,down,Ricky Martin,She's All I Ever Had,30,20,60,,,,
40,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,38,16,11,,,,
41,up,Daddy Yankee,Dura,42,18,60,,,,
42,down,Becky G. & Ozuna,No Drama,37,29,7,,,,
43,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],69,21,59,,,,
44,-,Ozuna & Camilo,Despeinada,-,44,4,97,2020-09-20,40,2020-10-04
45,up,Ir-Sais,Dream Girl,52,4,33,,,,
46,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,14,59,,,,
47,down,KAROL G,BICHOTA,43,36,9,95,2020-11-01,4,2021-01-03
48,down,Lele Pons & Guaynaa,Se Te Nota,32,19,16,81,2020-09-27,36,2020-11-15
49,up,Jennifer Lopez & Maluma,Pa' Ti,50,6,14,,,,
50,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",41,21,57,,,,
51,up,Mariachi Divas,Oh Holy Night (Instrumental),87,51,3,,,,
52,up,Jennifer Lopez,No Me Ames (Ballad Version),53,17,59,,,,
53,down,Anitta,Me Gusta (with Cardi B & Myke Towers),33,3,15,31,2020-09-27,31,2020-09-27
54,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,40,,,,
55,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,46,20,,,,
56,down,Luis Fonsi & Demi Lovato,Échame la Culpa,24,9,60,,,,
57,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),59,9,49,,,,
58,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),82,43,40,,,,
59,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),72,32,34,,,,
60,-,Shakira,Addicted to You,-,60,1,,,,
61,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",84,49,20,,,,
62,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,53,7,,,,
63,-,Herencia de Patrones,Piloto Filoso,-,63,1,,,,
64,down,Bad Bunny,TRELLAS,49,6,5,,,,
65,up,Pitbull,Rain Over Me (feat. Marc Anthony),91,28,52,,,,
66,down,Maluma,Corazón (feat. Nego do Borel),51,28,59,,,,
67,-,Shakira,Sale el Sol,-,67,1,,,,
68,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,68,1,,,,
69,-,Bad Bunny,Vete,-,2,22,55,2019-11-24,12,2019-12-01
70,down,Enrique Iglesias,I Like It (feat. Pitbull),47,27,18,,,,
71,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,24,16,,,,
72,up,Nicky Jam & Enrique Iglesias,El Perdón,89,8,35,,,,
73,-,Cuco,Piel Canela,-,25,8,,,,
74,-,Shakira,Rabiosa (feat. Pitbull),-,68,7,,,,
75,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,75,1,,,,
76,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,11,47,27,2019-10-06,27,2019-10-06
77,-,Shakira,Underneath Your Clothes,-,32,21,,,,
78,-,Selena,I Could Fall In Love,-,71,8,,,,
79,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,52,11,89,2020-07-19,12,2020-08-16
80,-,Black Eyed Peas,GET LOOSE NOW,-,37,3,,,,
81,down,Shakira,Perro Fiel (feat. Nicky Jam),79,47,16,,,,
82,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,40,21,,,,
83,-,Black Eyed Peas & フレンチ・モンタナ,MABUTI,-,36,3,,,,
84,-,Shakira,Lo Que Más,-,84,1,,,,
85,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),67,20,56,,,,
86,up,Anitta & J Balvin,Downtown,93,26,55,,,,
87,-,Daddy Yankee,Limbo,-,44,33,,,,
88,-,Bad Bunny,TE MUDASTE,-,24,4,20,2020-12-06,20,2020-12-06
89,-,Shakira,Loca (feat. El Cata),-,49,4,,,,
90,down,CNCO,Reggaetón Lento (Bailemos),46,46,27,,,,
91,-,Black Eyed Peas,NEWS TODAY,-,59,3,,,,
92,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,92,1,,,,
93,-,Black Eyed Peas,ACTION,-,57,4,,,,
94,-,Pedro Capó,Calma,-,24,19,,,,
95,-,Black Eyed Peas,CELEBRATE,-,60,4,,,,
96,-,Maluma,11 PM,-,63,15,68,2019-10-06,68,2019-10-06
97,-,Shakira,Gordita (feat. Residente Calle 13),-,97,1,,,,
98,down,Maluma,Felices los 4,61,16,55,,,,
99,-,Maluma,Cielo a un Diablo,-,73,2,,,,
100,-,Shakira,Antes de las Seis,-,100,1,,,,
