Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,Cultura Profética,La Dulzura,2,1,179,,,,
3,up,Bob Marley & The Wailers,Exodus,3,2,212,,,,
4,up,Dread Mar I,10 Años (En Vivo),4,1,220,,,,
5,up,Dread Mar I,Caminarás Caminos,5,3,242,,,,
6,up,Dread Mar I,En el Sendero,6,2,93,,,,
7,up,Dread Mar I,Viví en Do,7,3,242,,,,
8,up,Bob Marley & The Wailers,Kaya (Remastered),9,4,240,,,,
9,down,Gondwana,Alabanza,8,3,242,,,,
10,up,Shamanes Crew,Reden-Zion,22,2,242,,,,
11,up,Stailok,Recetas,12,1,122,,,,
12,up,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),13,5,242,,,,
13,up,Cultura Profética,15 Aniversario en el Luna Park (En Vivo),15,3,164,,,,
14,up,Cultura Profética,M. O. T. A.,14,3,240,,,,
15,down,Morodo,Cosas Que Contarte,10,5,227,,,,
16,up,Bob Marley & The Wailers,Uprising,24,13,8,,,,
17,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,17,169,,,,
18,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),37,10,181,,,,
19,up,Varios Artistas,Vintage Reggae Café,30,9,87,,,,
20,down,Bob Marley & The Wailers,Catch a Fire (Remastered),11,7,214,,,,
21,up,Morodo,Ozmlstayl,21,10,191,,,,
22,-,Klub & Los Auténticos Decadentes,Los Auténticos Reggaementes,-,22,36,,,,
23,up,Gondwana,Gondwana - En Vivo en Buenos Aires,27,4,233,,,,
24,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,25,7,220,,,,
25,-,Chronixx,Chronology,-,19,95,,,,
26,up,Dread Mar I,Amor-es,32,11,210,,,,
27,-,Cultura Profética,La Dulzura (Instrumental),-,4,27,,,,
28,down,Cultura Profética,Sobrevolando,26,1,242,,,,
29,-,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),-,18,61,,,,
30,down,Dread Mar I,Transparente,17,7,200,,,,
31,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],20,6,185,,,,
32,up,"Manes del asis, Elemental Raggamuffin & Mc Browen",El Reality,47,13,160,,,,
33,up,Bahiano & Los Guardianes de Gregory,Mucha experiencia,33,14,40,,,,
34,up,Born Jamericans,Yardcore,34,24,73,,,,
35,up,Los Cafres,Los Cafres- 25 Años de Música,42,3,241,,,,
36,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),61,20,74,,,,
37,-,The Wailers,Burnin' (Remastered),-,18,101,,,,
38,-,Inner Circle,Blazzin' Fire,-,37,17,,,,
39,-,Lucky Dube,House of Exile (Remastered),-,34,10,,,,
40,-,Dread Mar I,Hermanos,-,15,73,,,,
41,-,Laguna Pai,Resiliencia,-,19,63,,,,
42,-,Juantxo Skalari & La Rude Band,Roots Market,-,14,29,,,,
43,-,Natiruts,Melhores Natiruts - Acústivo e Ao Vivo,-,43,1,,,,
44,-,Rorystonelove & Samory I,Black Gold (feat. Samory I),-,40,2,,,,
45,up,Jah Love,Momentos,92,13,87,,,,
46,up,Christafari,The Prophet,72,46,2,,,,
47,down,Mc Brow,Legado,23,11,116,,,,
48,-,Stand High Patrol,Midnight Walkers,-,27,13,,,,
49,up,SOJA,Beauty In the Acoustic,70,17,10,,,,
50,up,Shamanes Crew,Tótem,68,11,168,,,,
51,-,Fyahbwoy,Extremely Flammable,-,40,7,,,,
52,down,Sean Paul,The Trinity (Bonus Version),31,21,70,,,,
53,-,Zona Ganjah,En Alabanza y Gracia,-,15,39,,,,
54,-,Queen Omega & Lions Flow,Freedom Legacy,-,15,29,,,,
55,-,The Gladiators,Back to Roots,-,42,7,,,,
56,-,Dub Inc,Futur,-,48,5,,,,
57,-,Alborosie,Specialist Presents Alborosie & Friends,-,41,6,,,,
58,-,Shenseea,Never Gets Late Here,-,53,4,,,,
59,-,Gondwana,Revolución (Bonus Track Version),-,31,11,,,,
60,-,Bob Marley & The Wailers,Bob Marley Legacy: Freedom Fighter - EP,-,29,4,,,,
61,-,The Twinkle Brothers,Dub Massacre Part 1 & Part 2,-,61,1,,,,
62,up,Stick Figure,Set in Stone,84,21,96,,,,
63,down,Gondwana,Resiliente,45,17,142,,,,
64,up,Los Cafres,Espejitos,74,27,29,,,,
65,up,Morodo,Luz,76,25,29,,,,
66,down,Musicologo y Menes,Imperio Nazza Top Secret,46,11,121,,,,
67,down,Fyahbwoy,Bl4qkfy4h,66,31,17,,,,
68,-,DJ Joe,Fatal Fantassy,-,68,2,,,,
69,down,Bob Marley & The Wailers,Natty Dread (Remastered),19,14,122,,,,
70,-,CULTIVO,Orgânico 1,-,53,5,,,,
71,-,Jah Love,Oasis: Vida en el Desierto,-,23,34,,,,
72,-,Ocean Soldiers,Viaje al Fondo del Oceano,-,52,18,,,,
73,down,UB40,"The Best of UB40, Vol. 1 & 2",48,11,172,,,,
