Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Cultura Profética,La Dulzura,2,1,180,,,,
3,up,Bob Marley & The Wailers,Exodus,3,2,213,,,,
4,up,Dread Mar I,10 Años (En Vivo),4,1,221,,,,
5,up,Dread Mar I,Caminarás Caminos,5,3,243,,,,
6,up,Dread Mar I,En el Sendero,6,2,94,,,,
7,up,Bob Marley & The Wailers,Kaya (Remastered),8,4,241,,,,
8,down,Dread Mar I,Viví en Do,7,3,243,,,,
9,up,Stailok,Recetas,11,1,123,,,,
10,up,Morodo,Cosas Que Contarte,15,5,228,,,,
11,down,Gondwana,Alabanza,9,3,243,,,,
12,down,Shamanes Crew,Reden-Zion,10,2,243,,,,
13,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),29,13,62,,,,
14,down,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),12,5,243,,,,
15,-,Rawayana,Licencia Para Ser Libre,-,15,56,,,,
16,down,Cultura Profética,M. O. T. A.,14,3,241,,,,
17,-,Nonpalidece,Nuevo Día,-,17,17,,,,
18,up,Bob Marley & The Wailers,Catch a Fire (Remastered),20,7,215,,,,
19,down,Bob Marley & The Wailers,Uprising,16,13,9,,,,
20,up,Dread Mar I,Amor-es,26,11,211,,,,
21,-,Juan Pirata,Orígenes Mixtape - EP,-,21,1,,,,
22,up,Cultura Profética,Sobrevolando,28,1,243,,,,
23,up,Dread Mar I,Transparente,30,7,201,,,,
24,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,24,7,221,,,,
25,up,Dread Mar I,Hermanos,40,15,74,,,,
26,down,Gondwana,Gondwana - En Vivo en Buenos Aires,23,4,234,,,,
27,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],31,6,186,,,,
28,up,Los Cafres,Los Cafres- 25 Años de Música,35,3,242,,,,
29,up,Sean Paul,The Trinity (Bonus Version),52,21,71,,,,
30,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,20,125,,,,
31,-,Mo'kalamity,Warriors of Light,-,31,26,,,,
32,down,Morodo,Ozmlstayl,21,10,192,,,,
33,-,Bob Marley & The Wailers,Africa Unite,-,1,29,,,,
34,down,Varios Artistas,Vintage Reggae Café,19,9,88,,,,
35,down,Cultura Profética,15 Aniversario en el Luna Park (En Vivo),13,3,165,,,,
36,-,UB40,Promises and Lies,-,25,74,,,,
37,-,La Floripondio,Dime Qué Pasa,-,11,117,,,,
38,up,Inner Circle,Blazzin' Fire,38,37,18,,,,
39,-,Morodo,Reggae Ambassador,-,17,88,,,,
40,up,Bob Marley & The Wailers,Rebel Music,90,30,9,,,,
41,-,Natiruts,Reggae Power (Ao Vivo),-,36,20,,,,
42,down,Bahiano & Los Guardianes de Gregory,Mucha experiencia,33,14,41,,,,
43,-,Bob Marley & The Wailers,"Live At The Rainbow, 1st June 1977",-,32,9,,,,
44,down,Laguna Pai,Resiliencia,41,19,64,,,,
45,-,Basta Lion,MADAJAM,-,45,1,,,,
46,up,Zona Ganjah,Mas allá de la zona,81,38,29,,,,
47,-,"Damian ""Jr. Gong"" Marley",Halfway Tree,-,19,38,,,,
48,up,Zona Ganjah,En Alabanza y Gracia,53,15,40,,,,
49,-,Zona Ganjah,En Vivo,-,15,76,,,,
50,up,Morodo,Luz,65,25,30,,,,
51,-,Jah Love,Eternal Love - EP,-,51,1,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,17,170,,,,
53,-,Tiano Bless,Animal Ki,-,19,15,,,,
54,-,Morodo,Rebel Action,-,25,65,,,,
55,-,Ponto de Equilíbrio,Essa É a Nossa Música,-,55,1,,,,
56,-,Bob Marley & The Wailers,Confrontation (Remastered),-,8,147,,,,
57,-,Matamba,Lion Army,-,15,30,,,,
58,up,Musicologo y Menes,Imperio Nazza Top Secret,66,11,122,,,,
59,-,Alborosie,Unbreakable: Alborosie Meets the Wailers United,-,33,18,,,,
60,-,Stick Figure,Smoke Stack,-,43,22,,,,
61,-,Maxi Vargas,Viaje a Casa,-,38,29,,,,
62,-,Cultura Profética,Tribute to the Legend Bob Marley (Live),-,25,51,,,,
63,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),18,10,182,,,,
64,-,Stick Figure,Wisdom,-,4,80,,,,
65,-,Los Cafres,¿Quién Da Más?,-,39,42,,,,
66,-,Sonora de Llegar,Manifiesta!,-,44,12,,,,
67,-,Steel Pulse,Earth Crisis,-,24,23,,,,
68,down,Klub & Los Auténticos Decadentes,Los Auténticos Reggaementes,22,22,37,,,,
69,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,25,55,,,,
70,up,Ocean Soldiers,Viaje al Fondo del Oceano,72,52,19,,,,
71,-,Matamba,Estilo Dread,-,71,3,,,,
72,-,Jah Nattoh,En Buenas Manos,-,58,3,,,,
73,-,Stick Figure,World on Fire,-,11,116,,,,
74,up,Gondwana,Ras Portraits,100,25,54,,,,
75,up,Mr. Review,Keep the Fire Burning,93,75,2,,,,
76,-,Quique Neira,El Reguero,-,5,18,,,,
77,down,Cultura Profética,La Dulzura (Instrumental),27,4,28,,,,
78,up,Los Pericos,Pericos & Friends (Bonus Track Version),84,6,231,,,,
79,down,CULTIVO,Orgânico 1,70,53,6,,,,
80,-,Pinky Dread,From a Reggae Point of View,-,30,8,,,,
81,-,Los Pericos,Encuentro en el Estudio - EP,-,4,44,,,,
82,-,Toots & The Maytals,Funky Kingston,-,20,21,,,,
83,-,Jimmy Rivas,Jah Is My Life,-,10,32,,,,
84,-,Sam Garrett,Forward To Zion,-,25,10,,,,
85,-,Rebelution,Count Me In,-,33,20,,,,
86,-,J'calm,Niche,-,77,4,,,,
87,-,Shaggy,The Boombastic Collection - Best of Shaggy,-,12,153,,,,
88,-,Juantxo Skalari & La Rude Band,Radical Park - Episodio 1,-,14,8,,,,
89,down,Chronixx,Chronology,25,19,96,,,,
90,down,Mc Brow,Legado,47,11,117,,,,
91,-,Through a Dog's Ear,Icalmdog Reggae: Dog Calming Music,-,37,21,,,,
92,-,Christafari,Reggae Worship: The First Fruits of Christafari,-,47,2,,,,
93,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,8,92,,,,
94,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,20,57,,,,
95,-,Baroni One Time,Love and Unity,-,74,2,,,,
96,down,Shamanes Crew,Tótem,50,11,169,,,,
97,-,aurorawave,Aurorawave,-,97,1,,,,
98,-,Marcus Gad,Purify,-,98,1,,,,
99,-,Quique Neira,Cover Me Again,-,7,45,,,,
100,-,Matisyahu,Youth,-,16,103,,,,
