Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,4,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,142,,,,
3,up,Dxrk ダーク,RAVE,3,1,16,,,,
4,up,M83,Midnight City,4,1,142,,,,
5,up,Kidd Keo,Ma Vie (feat. Yay),5,1,111,,,,
6,up,Shouse,Love Tonight (Edit),6,1,82,,,,
7,up,Years & Years,Desire (Gryffin Remix),7,4,142,,,,
8,up,RÜFÜS DU SOL,Innerbloom,8,1,142,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,142,,,,
10,up,MoonDeity,Neon Blade,13,9,6,,,,
11,down,Empire of the Sun,Walking On a Dream,10,2,142,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],12,4,142,,,,
13,down,Haus-A-Holics,Que Pasa,11,8,16,,,,
14,up,Disclosure,Omen (feat. Sam Smith),14,5,142,,,,
15,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),16,10,24,,,,
16,down,Stray Kids,MANIAC,15,1,19,,,,
17,up,Kordhell,Murder In My Mind,21,1,9,,,,
18,down,DVRST,Close Eyes,17,14,11,,,,
19,up,M83,Wait,19,18,142,,,,
20,up,Years & Years,King,20,4,142,,,,
21,down,Marconi Union,"Weightless, Pt. 1",18,1,62,,,,
22,up,M.I.A.,Paper Planes,22,11,142,,,,
23,up,INNDRIVE,Shake It,23,1,61,,,,
24,up,Kina,Get You the Moon (feat. Snøw),26,1,142,,,,
25,down,PLAYAMANE,MIDNIGHT (feat. Nateki),24,18,9,,,,
26,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),27,19,102,,,,
27,up,Hippie Sabotage,Devil Eyes,28,1,142,,,,
28,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,4,72,,,,
29,up,Polo & Pan,Nanã,31,10,142,,,,
30,up,ODESZA,Light Of Day (feat. Ólafur Arnalds),92,30,2,,,,
31,up,RÜFÜS DU SOL,You Were Right,32,8,131,,,,
32,up,Ofenbach,Be Mine,35,14,142,,,,
33,up,Alexandra Stan,Mr Saxobeat (Radio Edit),34,11,142,,,,
34,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),40,19,142,,,,
35,down,Jungle,Casio,33,16,142,,,,
36,up,Metronomy,The Look,39,17,142,,,,
37,up,Sleep Terrarium,Grey,66,30,4,,,,
38,up,plenka,Call Me (Slowed),41,15,27,,,,
39,down,Martin Arteta,Past Lives,36,36,13,,,,
40,up,Years & Years,Desire,43,26,140,,,,
41,-,Slow Movement,Eventide,-,37,1,,,,
42,up,Øneheart & reidenshi,Snowfall,47,7,5,,,,
43,up,Bicep,Glue,44,25,8,,,,
44,down,Jungle,Keep Moving,42,10,70,,,,
45,up,ZODIVK,Devil Eyes,54,32,18,,,,
46,up,Bingo Players,Rattle,50,18,91,,,,
47,down,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),45,45,4,,,,
48,up,Breakbot,Baby I'm Yours (feat. Irfane),52,4,142,,,,
49,up,RÜFÜS DU SOL,On My Knees,49,6,44,,,,
50,up,Polo & Pan,Dorothy,51,19,142,,,,
51,down,Kúra,Gógó (Lulu Rouge Remix),38,21,7,,,,
52,down,M.I.A.,Bad Girls,46,46,46,,,,
53,down,Nordic Lights,Asleep (Binaural Meditation),37,32,4,,,,
54,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),72,12,142,,,,
55,down,Kavinsky,Nightcall,53,17,138,,,,
56,up,Crystal Castles,Vanished,70,17,124,,,,
57,up,Grimes,Oblivion,61,15,142,,,,
58,down,Petit Biscuit,Sunset Lover,48,3,142,,,,
59,up,Fred again..,Jungle,63,30,4,,,,
60,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,25,21,45,,,,
61,up,Benny Benassi Presents The Biz,Satisfaction,68,15,140,,,,
62,down,Disclosure,Magnets (feat. Lorde),57,22,142,,,,
63,down,Kidd Keo,Kikiki (feat. Yay),58,12,111,,,,
64,down,Shouse,Love Tonight,62,8,68,,,,
65,down,Ark Patrol,Let Go (feat. Veronika Redd),56,17,70,,,,
66,down,Cosmere,Remember,30,28,12,,,,
67,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",71,5,142,,,,
68,up,Jungle,Happy Man,69,26,67,,,,
69,up,Seekae,Test & Recognise (Flume Re-work),84,23,90,,,,
70,up,"Kidd Keo, Dan Sanchez & Yay",Corrido Espacial,78,8,42,,,,
71,up,Kimberly La Más Preciosa,Pegrilosa,86,71,2,,,,
72,down,Jungle,Busy Earnin',65,19,15,,,,
73,up,Grimes,Genesis,77,7,60,,,,
74,up,RÜFÜS DU SOL,Underwater,80,12,68,,,,
75,down,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],74,1,61,,,,
76,down,Thievery Corporation,Saudade,64,44,8,,,,
77,up,Wild Colors,Heliodor (Sleep),91,63,4,,,,
78,up,Flume,Never Be Like You (feat. Kai),81,6,139,,,,
79,up,Safri Duo,Played-A-Live (The Bongo Song),85,63,19,,,,
80,-,ODESZA,Wide Awake (feat. Charlie Houston),-,40,3,,,,
81,up,MUPP & SADFRIENDD,vendetta!,89,72,2,,,,
82,down,Panteón de Belén Sound System,Garabatos,76,36,29,,,,
83,-,Polo & Pan & Jacques,From a World to Another,-,41,1,,,,
84,up,Cosmere,Soft Levitation (Meditation),90,75,4,,,,
85,-,Kusko & Future Friends,My Way,-,55,8,,,,
86,down,SEBASTIAN PAUL,TROJAN HORSE,59,3,78,,,,
87,down,Elderbrook,Numb,82,20,70,,,,
88,up,"YoSoyMatt, Eva de Marce & French Braids",Sr. Tigre (French Braids Rework),93,14,23,,,,
89,-,Abroad,I'm Not Here To Be Your Friend,-,89,1,,,,
90,-,jackLNDN,Return,-,87,4,,,,
91,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),73,24,6,,,,
92,-,Juno Mamba,Us,-,92,1,,,,
93,up,Kiesza,Hideaway,100,32,84,,,,
94,down,VOJ & Lastfragment,Queen of Pain,83,50,9,,,,
95,up,Marian Hill,Down,96,25,69,,,,
96,down,Stardust,Music Sounds Better with You (Radio Edit),79,33,139,,,,
97,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,54,66,,,,
98,down,Møme,Sail Away (feat. Ricky Ducati),97,67,33,,,,
99,down,Robyn,Dancing On My Own,95,56,10,,,,
100,-,Von Galo & Typow,Chains (feat. AB),-,47,67,,,,
