Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,2,1,58,,,,
2,down,Disclosure,Latch (feat. Sam Smith),1,1,58,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,58,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,58,,,,
5,up,Years & Years,Desire (Gryffin Remix),6,4,58,,,,
6,down,Disclosure,Omen (feat. Sam Smith),5,5,58,,,,
7,up,Hippie Sabotage,Devil Eyes,9,1,58,,,,
8,down,Duke Dumont,Ocean Drive,7,4,58,,,,
9,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],8,4,58,,,,
10,up,Petit Biscuit,Sunset Lover,10,3,58,,,,
11,up,M.I.A.,Paper Planes,11,11,58,,,,
12,up,Empire of the Sun,Walking On a Dream,12,2,58,,,,
13,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),13,1,13,,,,
14,up,Polo & Pan,Nanã,16,10,58,,,,
15,up,RÜFÜS DU SOL,Innerbloom,17,1,58,,,,
16,down,Breakbot,Baby I'm Yours (feat. Irfane),15,4,58,,,,
17,down,Years & Years,King,14,4,58,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,7,54,,,,
19,up,Jungle,Casio,24,16,58,,,,
20,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),21,19,58,,,,
21,up,Metronomy,The Look,25,17,58,,,,
22,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,5,58,,,,
23,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),18,14,17,99,2020-10-11,61,2020-11-01
24,down,Ofenbach,Be Mine,23,14,58,,,,
25,up,Kidd Keo,Ma Vie (feat. Yay),28,1,27,,,,
26,up,Alexandra Stan,Mr Saxobeat (Radio Edit),27,11,58,,,,
27,down,M83,Wait,26,18,58,,,,
28,down,RÜFÜS DU SOL,You Were Right,22,8,47,,,,
29,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),29,12,58,,,,
30,up,Else,Paris,31,21,33,,,,
31,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),33,15,45,,,,
32,up,Benny Benassi Presents The Biz,Satisfaction,36,15,58,,,,
33,up,Grimes,Oblivion,38,15,58,,,,
34,-,Tycho,Into the Woods,-,34,1,,,,
35,up,Flume & Chet Faker,Drop the Game,41,20,58,,,,
36,down,Forester,Undercover,35,29,9,,,,
37,down,TWO LANES,Feel,30,30,4,,,,
38,down,Polo & Pan,Dorothy,37,19,58,,,,
39,up,Stardust,Music Sounds Better with You (Radio Edit),45,33,57,,,,
40,up,Flume,Never Be Like You (feat. Kai),43,6,58,,,,
41,up,Pham,Movements (feat. Yung Fusion),48,16,52,,,,
42,up,Disclosure,Magnets (feat. Lorde),42,22,58,,,,
43,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,23,45,,,,
44,up,Bingo Players,Rattle,50,18,34,,,,
45,up,Metronomy,The Bay,55,24,57,,,,
46,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),54,41,19,,,,
47,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),51,19,18,,,,
48,up,Pyramid,See You In the Other Side,49,32,58,,,,
49,down,Elderbrook,Numb (Chill Mix),34,24,32,,,,
50,down,Years & Years,Desire,47,26,58,,,,
51,down,Fumaratto,Me Provocas,32,22,25,,,,
52,up,Alina Baraz,Electric (feat. Khalid),57,33,57,,,,
53,down,PLÜM,I See You,39,32,5,,,,
54,down,Gesaffelstein & The Weeknd,Lost in the Fire,52,1,58,,,,
55,up,Kidd Keo,Kikiki (feat. Yay),66,12,27,,,,
56,-,Seawayz,No Words to Say,-,56,1,,,,
57,up,Kavinsky,Nightcall,58,17,54,,,,
58,up,ZHU,My Life,64,21,58,,,,
59,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),53,46,10,,,,
60,down,Moby,Porcelain,59,45,58,,,,
61,up,Fumaratto,Me Provocas,86,29,7,,,,
62,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),40,40,5,,,,
63,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],44,27,19,,,,
64,up,Polo & Pan,Canopée,65,28,57,,,,
65,-,SG Lewis,Time,-,15,1,,,,
66,up,Crystal Castles,Vanished,71,17,45,,,,
67,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],76,61,5,,,,
68,down,Bronze Whale,Good Enough,60,47,7,,,,
69,-,SEBASTIAN PAUL,TROJAN HORSE,-,3,1,,,,
70,down,Kasbo,Vittra,56,37,8,,,,
71,up,Oliver Chang & Evan James,Cruise,88,59,9,,,,
72,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),70,54,22,,,,
73,-,Alex Baker,Inflorescent,-,73,1,,,,
74,down,Serhat Durmus,Hislerim (feat. Zerrin),63,57,7,,,,
75,down,Haux & Samuraii,Fever in the Night,62,57,5,,,,
76,up,Justice,D.A.N.C.E,81,31,57,,,,
77,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),73,26,56,,,,
78,down,CRi,From Me (feat. Bernache),68,49,10,,,,
79,up,Rhye,Black Rain,95,23,3,,,,
80,up,Tycho & rum.gold,Run Away (Acoustic),80,33,11,,,,
81,up,Roberth I.,Damn wink (feat. Rybeth) [Demo],92,81,2,,,,
82,down,Kiesza,Hideaway,77,32,53,,,,
83,down,Poncho De Nigris,Putazos o Que?,75,1,45,,,,
84,down,Marian Hill,Down,61,25,58,,,,
85,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali),79,17,20,,,,
86,-,Dayvi & Joseph Qas,Sax to Me,-,7,3,,,,
87,up,RÜFÜS DU SOL,Underwater,99,12,11,,,,
88,-,Jon Hopkins,Dawn Chorus,-,69,1,,,,
89,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],-,79,2,,,,
90,-,Flume,Insane (feat. Moon Holiday),-,32,43,,,,
91,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],82,45,56,,,,
92,-,The Chemical Brothers,Got to Keep On,-,35,35,,,,
93,-,Grimes,Genesis,-,7,28,,,,
94,-,Roberth I.,Sensations (feat. Rybeth),-,88,1,,,,
95,-,Roberth I.,Travel (feat. Rybeth) [Demo],-,95,1,,,,
96,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",78,29,57,,,,
97,-,Disclosure & Kelis,Watch Your Step,-,38,8,,,,
98,down,Seekae,Test & Recognise (Flume Re-work),67,23,48,,,,
99,-,The Postal Service,Such Great Heights,-,50,10,,,,
100,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",97,72,15,,,,
