Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,32,,,,
2,up,Kidd Keo,Ma Vie (feat. Yay),2,1,61,,,,
3,up,INNDRIVE,Shake It,3,1,11,,,,
4,up,M83,Midnight City,5,1,92,,,,
5,down,Disclosure,Latch (feat. Sam Smith),4,1,92,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,92,,,,
7,up,Years & Years,Desire (Gryffin Remix),7,4,92,,,,
8,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],8,4,92,,,,
9,up,Empire of the Sun,Walking On a Dream,9,2,92,,,,
10,up,Disclosure,Omen (feat. Sam Smith),11,5,92,,,,
11,up,Duke Dumont,Ocean Drive,13,4,92,,,,
12,down,RÜFÜS DU SOL,Innerbloom,10,1,92,,,,
13,down,Hippie Sabotage,Devil Eyes,12,1,92,,,,
14,up,Kina,Get You the Moon (feat. Snøw),14,1,92,,,,
15,up,Polo & Pan,Nanã,15,10,92,,,,
16,up,Shouse,Love Tonight,16,8,18,,,,
17,up,M.I.A.,Paper Planes,17,11,92,,,,
18,up,Dayvi & Joseph Qas,Sax to Me,20,7,17,,,,
19,up,Polo & Pan,Dorothy,21,19,92,,,,
20,down,Alexandra Stan,Mr Saxobeat (Radio Edit),18,11,92,,,,
21,down,Years & Years,King,19,4,92,,,,
22,up,Polo & Pan,Ani Kuni,28,22,10,,,,
23,up,Elderbrook,Numb,24,20,22,,,,
24,down,Breakbot,Baby I'm Yours (feat. Irfane),22,4,92,,,,
25,up,SEBASTIAN PAUL,TROJAN HORSE,26,3,35,,,,
26,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),30,19,92,,,,
27,down,Petit Biscuit,Sunset Lover,23,3,92,,,,
28,up,Polo & Pan,Canopée,33,28,89,,,,
29,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,4,22,,,,
30,up,M83,Wait,31,18,92,,,,
31,down,Ofenbach,Be Mine,25,14,92,,,,
32,up,Jungle,Casio,46,16,92,,,,
33,down,Kidd Keo,Kikiki (feat. Yay),32,12,61,,,,
34,down,Ark Patrol,Let Go (feat. Veronika Redd),27,17,20,,,,
35,up,Jungle,Keep Moving,37,10,20,,,,
36,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,5,92,,,,
37,down,Metronomy,The Look,34,17,92,,,,
38,down,Ofenbach,Wasted Love (feat. Lagique),35,27,30,92,2021-04-25,92,2021-04-25
39,up,Polo & Pan & Channel Tres,Tunnel,40,31,10,,,,
40,up,Years & Years,Desire,44,26,92,,,,
41,down,RÜFÜS DU SOL,You Were Right,36,8,81,,,,
42,down,Fumaratto,Me Provocas,39,22,48,,,,
43,up,Flume & Chet Faker,Drop the Game,43,20,92,,,,
44,up,Benny Benassi Presents The Biz,Satisfaction,45,15,92,,,,
45,up,Disclosure,Magnets (feat. Lorde),49,22,92,,,,
46,down,Pyramid,See You In the Other Side,42,32,90,,,,
47,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),62,19,52,,,,
48,up,Poncho De Nigris & Marcela Mistral (La Musa),Mamón,71,48,2,,,,
49,up,Jungle,Truth,72,44,2,,,,
50,down,Grimes,Oblivion,48,15,92,,,,
51,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),53,7,88,,,,
52,up,Trinix,Sweet Dreams,66,15,8,,,,
53,up,M.I.A.,Bad Girls,68,46,7,,,,
54,up,Stardust,Music Sounds Better with You (Radio Edit),57,33,91,,,,
55,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),63,1,47,,,,
56,down,Elderbrook,Numb (Chill Mix),41,24,66,,,,
57,down,INNDRIVE,Shake It (Extended),52,23,9,,,,
58,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],60,23,79,,,,
59,up,Gesaffelstein & The Weeknd,Lost in the Fire,69,1,92,,,,
60,down,Marconi Union,"Weightless, Pt. 1",56,1,29,,,,
61,up,Craspore,Flashbacks (Slowed),100,50,2,,,,
62,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),59,12,92,,,,
63,down,Polo & Pan,Magic,58,40,7,,,,
64,up,Kavinsky,Nightcall,67,17,88,,,,
65,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),50,8,9,,,,
66,down,Flume,Never Be Like You (feat. Kai),55,6,91,,,,
67,-,RH Music & Eduardo Luzquiños,Daddy Issues Slowed (Remix),-,67,4,,,,
68,up,Eli & Fur,Come Back Around,88,68,7,,,,
69,down,Parra for Cuva,Merlins Head,51,51,4,,,,
70,up,Else,Paris,73,21,67,,,,
71,-,Metronomy,The Bay,-,24,88,,,,
72,down,Polo & Pan,Feel Good,65,30,21,,,,
73,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],64,54,5,,,,
74,down,RÜFÜS DU SOL,Alive,47,25,4,,,,
75,up,White Town,Your Woman,76,75,11,,,,
76,down,Mild Minds & Frameworks,NO SKIN,61,55,5,,,,
77,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],70,27,53,,,,
78,up,Crystal Castles,Vanished,92,17,74,,,,
79,up,Polo & Pan,Rivolta,80,65,12,,,,
80,down,Von Galo & Typow,Chains (feat. AB),79,47,30,,,,
81,up,Serhat Durmus,Hislerim (feat. Zerrin),86,57,23,,,,
82,down,Polo & Pan,Ani Kuni (Edit),75,75,9,,,,
83,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),96,54,47,,,,
84,-,RÜFÜS DU SOL,Underwater,-,12,23,,,,
85,-,Fumaratto,Me Provocas,-,31,28,,,,
86,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,15,73,,,,
87,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,56,16,,,,
88,-,ZABO,Breathe,-,25,30,,,,
89,-,Monolink,Return to Oz (ARTBAT Remix),-,61,15,,,,
90,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,62,1,,,,
91,down,Moby,Porcelain,74,45,92,,,,
92,up,TOR,Eleuthera (Catching Flies Remix),97,57,5,,,,
93,-,Poncho De Nigris,Putazos o Que?,-,1,56,,,,
94,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,29,73,,,,
95,down,Kiesza,Hideaway,89,32,67,,,,
96,down,Mishegas,Temporary Love (il:lo Remix),77,70,4,,,,
97,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,45,72,,,,
98,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,57,10,,,,
99,-,Rohne,Ceres,-,70,3,,,,
100,down,ZHU,My Life,90,21,85,,,,
