Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,22,,,,
2,up,INTERWORLD,Metamorphosis,2,1,15,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,160,,,,
4,up,RÜFÜS DU SOL,Innerbloom,4,1,160,,,,
5,up,M83,Midnight City,6,1,160,,,,
6,up,Years & Years,Desire (Gryffin Remix),8,4,160,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,160,,,,
8,down,Kordhell,Murder In My Mind,7,1,27,,,,
9,up,Shouse,Love Tonight (Edit),10,1,100,,,,
10,up,TWISTED,Worth Nothing,12,9,4,,,,
11,down,Kidd Keo,Ma Vie (feat. Yay),9,1,129,,,,
12,down,Dxrk ダーク,RAVE,11,1,34,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],13,4,160,,,,
14,up,MoonDeity,Neon Blade,14,9,24,,,,
15,up,Empire of the Sun,Walking On a Dream,16,2,160,,,,
16,down,Disclosure,Omen (feat. Sam Smith),15,5,160,,,,
17,up,Øneheart & reidenshi,Snowfall,17,7,23,,,,
18,up,Grimes,Genesis,18,7,78,,,,
19,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),21,19,120,,,,
20,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,4,90,,,,
21,up,M83,Wait,22,18,160,,,,
22,up,Kavinsky,Nightcall,38,17,156,,,,
23,up,M.I.A.,Paper Planes,28,11,160,,,,
24,down,Funk Tribu,Phonky Tribu,23,5,11,,,,
25,down,Years & Years,King,24,4,160,,,,
26,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),26,10,42,,,,
27,up,Hippie Sabotage,Devil Eyes,30,1,160,,,,
28,down,Stray Kids,MANIAC,27,1,37,,,,
29,down,Arca,Rakata,20,20,46,,,,
30,down,PLAYAMANE,MIDNIGHT (feat. Nateki),25,18,27,,,,
31,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,31,21,57,,,,
32,down,Marconi Union,"Weightless, Pt. 1",29,1,80,,,,
33,down,Crystal Castles,Vanished,32,17,142,,,,
34,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,41,23,3,,,,
35,down,Pastel Ghost,Dark Beach,33,24,22,,,,
36,down,MC ORSEN,WARNING (Sped Up),35,12,16,,,,
37,up,DVRST,Close Eyes,39,14,29,,,,
38,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),44,19,160,,,,
39,down,Kina,Get You the Moon (feat. Snøw),36,1,160,,,,
40,up,Milly Cruz & La Factoría,Todavia,40,14,19,,,,
41,down,Jungle,Casio,37,16,160,,,,
42,up,Ghostface Playa,Why Not,42,33,24,,,,
43,up,ZODIVK,Devil Eyes,45,32,36,,,,
44,up,INNDRIVE,Shake It,48,1,79,,,,
45,up,The Sound of Quiet,Cozy,49,20,7,,,,
46,up,Grimes,Oblivion,52,15,160,,,,
47,up,Alexandra Stan,Mr Saxobeat (Radio Edit),50,11,160,,,,
48,down,Aureolin Sky,Calm Quiet,46,46,3,,,,
49,down,Polo & Pan,Nanã,43,10,160,,,,
50,-,Nsqk,Corazón : Classics,-,26,1,,,,
51,up,Jungle,Keep Moving,51,10,88,,,,
52,down,ONIMXRU & SMITHMANE,SHADOW,47,34,12,,,,
53,-,Nsqk,Ojeras,-,51,3,,,,
54,up,Metronomy,The Look,54,17,160,,,,
55,up,Haus-A-Holics,Que Pasa,57,8,34,,,,
56,up,Breakbot,Baby I'm Yours (feat. Irfane),65,4,160,,,,
57,down,Ofenbach,Be Mine,55,14,160,,,,
58,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),64,12,160,,,,
59,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",56,5,160,,,,
60,down,Years & Years,Desire,59,26,158,,,,
61,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),63,24,14,,,,
62,up,Bicep,Glue,68,25,26,,,,
63,down,RÜFÜS DU SOL,You Were Right,60,8,149,,,,
64,-,Nsqk,Sur (Interludio),-,64,1,,,,
65,up,Martin Arteta,Past Lives,67,36,31,,,,
66,down,Arca,Prada,58,14,45,,,,
67,down,RÜFÜS DU SOL,On My Knees,66,6,62,,,,
68,up,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],70,1,79,,,,
69,down,Fred again..,Delilah (pull me out of this),61,33,6,,,,
70,down,Bingo Players,Rattle,69,18,109,,,,
71,up,Billie Eilish,ocean eyes,72,45,17,67,2019-12-29,67,2019-12-29
72,down,Disclosure,Magnets (feat. Lorde),71,22,160,,,,
73,-,Nsqk,Antagonista,-,73,1,,,,
74,up,Disclosure,Nocturnal (feat. The Weeknd),75,52,30,,,,
75,down,plenka,Call Me (Slowed),74,15,45,,,,
76,down,"YoSoyMatt, Eva de Marce & French Braids",Sr. Tigre (French Braids Rework),73,14,40,,,,
77,up,Ark Patrol,Let Go (feat. Veronika Redd),77,17,88,,,,
78,up,RÜFÜS DU SOL,Underwater,84,12,86,,,,
79,up,Kidd Keo,Kikiki (feat. Yay),79,12,127,,,,
80,up,Sleep Terrarium,Coral (Noise),86,69,2,,,,
81,down,Petit Biscuit,Sunset Lover,80,3,160,,,,
82,up,Pastel Ghost,Silhouette,92,73,15,,,,
83,up,Home,Resonance,91,42,2,,,,
84,down,Von Galo & Typow,Chains (feat. AB),78,47,83,,,,
85,down,ZHU,My Life,81,21,120,,,,
86,down,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),53,20,4,,,,
87,-,Rafa Villalba,Chiquetere,-,46,1,,,,
88,-,The Blaze,Territory,-,31,45,,,,
89,down,Fractal System & Tough Art,Collors,34,31,3,,,,
90,-,g3ox_em,GigaChad Theme (Phonk House Version),-,16,1,,,,
91,down,Shouse,Love Tonight,87,8,86,,,,
92,down,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),82,45,22,,,,
93,-,Why Mona,Wannabe,-,26,35,,,,
94,down,Jungle,Busy Earnin',76,19,31,,,,
95,down,Benny Benassi Presents The Biz,Satisfaction,85,15,157,,,,
96,down,Sound Bath & Adam Bokesch,Breathe,89,81,5,,,,
97,-,Sidewalks and Skeletons,Goth,-,15,2,,,,
98,down,Jungle,Happy Man,83,26,82,,,,
99,down,"Kidd Keo, Dan Sanchez & Yay",Corrido Espacial,94,8,57,,,,
100,down,TWO LANES,Belong,95,90,3,,,,
