Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),2,1,47,,,,
2,down,Kidd Keo,Ma Vie (feat. Yay),1,1,76,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,107,,,,
4,up,M83,Midnight City,4,1,107,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,107,,,,
6,up,Empire of the Sun,Walking On a Dream,7,2,107,,,,
7,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],8,4,107,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,107,,,,
9,up,INNDRIVE,Shake It,9,1,26,,,,
10,up,RÜFÜS DU SOL,Innerbloom,13,1,107,,,,
11,down,Years & Years,Desire (Gryffin Remix),10,4,107,,,,
12,up,Duke Dumont,Ocean Drive,12,4,107,,,,
13,down,Disclosure,Omen (feat. Sam Smith),11,5,107,,,,
14,up,RÜFÜS DU SOL,On My Knees,18,6,9,,,,
15,up,M.I.A.,Paper Planes,16,11,107,,,,
16,down,Hippie Sabotage,Devil Eyes,15,1,107,,,,
17,up,Polo & Pan,Nanã,20,10,107,,,,
18,up,Shouse,Love Tonight,21,8,33,,,,
19,down,"Kidd Keo, Dan Sanchez & Yay",Corrido Espacial,17,8,7,,,,
20,down,Kina,Get You the Moon (feat. Snøw),19,1,107,,,,
21,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),27,19,107,,,,
22,up,Alexandra Stan,Mr Saxobeat (Radio Edit),22,11,107,,,,
23,up,Breakbot,Baby I'm Yours (feat. Irfane),24,4,107,,,,
24,down,Years & Years,King,23,4,107,,,,
25,up,Petit Biscuit,Sunset Lover,31,3,107,,,,
26,up,RÜFÜS DU SOL,You Were Right,34,8,96,,,,
27,down,Destripando la Historia,Afrodita,26,18,5,,,,
28,up,M83,Wait,28,18,107,,,,
29,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,5,107,,,,
30,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),43,12,107,,,,
31,down,Arca,Prada,14,14,3,,,,
32,up,Ofenbach,Be Mine,32,14,107,,,,
33,up,Kidd Keo,Kikiki (feat. Yay),35,12,76,,,,
34,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),41,4,37,,,,
35,up,Metronomy,The Look,36,17,107,,,,
36,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,29,21,10,,,,
37,up,Jungle,Casio,40,16,107,,,,
38,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),33,19,67,,,,
39,up,Fumaratto,Me Provocas,86,22,62,,,,
40,down,Polo & Pan,Dorothy,37,19,107,,,,
41,down,Ark Patrol,Let Go (feat. Veronika Redd),39,17,35,,,,
42,up,Crystal Castles,Vanished,49,17,89,,,,
43,up,Stardust,Music Sounds Better with You (Radio Edit),66,33,106,,,,
44,down,Bonobo,Rosewood,38,38,4,,,,
45,up,Elderbrook,Numb,56,20,37,,,,
46,up,Disclosure,Magnets (feat. Lorde),57,22,107,,,,
47,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),42,1,62,,,,
48,down,Dayvi & Joseph Qas,Sax to Me,45,7,32,,,,
49,down,Trinix,Sweet Dreams,48,15,23,,,,
50,down,Arca,Rakata,30,20,3,,,,
51,down,Years & Years,Desire,46,26,107,,,,
52,up,Jungle,Keep Moving,54,10,35,,,,
53,down,Polo & Pan,Feel Good,52,30,30,,,,
54,down,Grimes,Oblivion,47,15,107,,,,
55,down,SEBASTIAN PAUL,TROJAN HORSE,51,3,50,,,,
56,up,RÜFÜS DU SOL,Underwater,71,12,34,,,,
57,down,Benny Benassi Presents The Biz,Satisfaction,50,15,107,,,,
58,up,RÜFÜS DU SOL,Next to Me,60,30,15,,,,
59,down,Polo & Pan,Ani Kuni,55,22,25,,,,
60,down,RÜFÜS DU SOL,Make It Happen,44,24,5,,,,
61,up,Flume & Chet Faker,Drop the Game,61,20,107,,,,
62,up,Polo & Pan,Canopée,79,28,104,,,,
63,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),59,7,103,,,,
64,up,Moby,Porcelain,75,45,104,,,,
65,down,Flume,Never Be Like You (feat. Kai),64,6,106,,,,
66,down,Kavinsky,Nightcall,63,17,103,,,,
67,down,Seekae,Test & Recognise (Flume Re-work),62,23,68,,,,
68,up,Elderbrook,Numb (Chill Mix),68,24,81,,,,
69,down,Tribeat,Russian Style,58,52,5,,,,
70,down,Shallou,Heartaches,53,35,11,,,,
71,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,18,1,,,,
72,-,Arca,Queer (feat. Planningtorock),-,72,1,,,,
73,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),65,62,10,,,,
74,up,Ofenbach,Wasted Love (feat. Lagique),76,27,45,92,2021-04-25,92,2021-04-25
75,-,Fred again..,Tate (How I Feel),-,34,1,,,,
76,-,GoodBooks,Leni (Crystal Castles vs GoodBooks),-,18,1,,,,
77,down,TOR,Lens,74,55,10,,,,
78,down,Bonobo,Tides (feat. Jamila Woods),67,63,3,,,,
79,down,M.I.A.,Bad Girls,70,46,22,,,,
80,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),84,54,55,,,,
81,-,ZHU,My Life,-,21,98,,,,
82,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],69,23,93,,,,
83,down,Pyramid,See You In the Other Side,80,32,105,,,,
84,up,Møme,Sail Away (feat. Ricky Ducati),99,67,6,,,,
85,up,Justice,D.A.N.C.E,87,31,92,,,,
86,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",82,29,85,,,,
87,down,Rezident,Reflection,73,73,3,,,,
88,down,Kiesza,Hideaway,85,32,74,,,,
89,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],94,27,64,,,,
90,down,Metronomy,The Bay,89,24,95,,,,
91,up,The Blaze,Territory,93,31,41,,,,
92,down,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],83,1,30,,,,
93,-,Evokings & WildCap,Going Down,-,93,1,,,,
94,down,Sam Island,Light (feat. Koresma) [Koresma Remix],72,72,3,,,,
95,up,Bingo Players,Rattle,95,18,72,,,,
96,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,26,68,,,,
97,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,15,75,,,,
98,-,Polo & Pan & Channel Tres,Tunnel,-,31,19,,,,
99,down,Von Galo & Typow,Chains (feat. AB),90,47,41,,,,
100,down,Arca,Electra Rex,81,70,2,,,,
