Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,154,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,227,,,,
3,up,Victor Rivera Y Su Nuevo Estilo,Piolin Y Bellota,9,3,2,,,,
4,down,Manci,ANTRO FRESXN,3,1,8,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,227,,,,
6,down,M83,Midnight City,4,1,226,,,,
7,down,Empire of the Sun,Walking On a Dream,6,2,227,,,,
8,down,Years & Years,Desire (Gryffin Remix),7,4,227,,,,
9,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],8,4,227,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,4,157,,,,
11,down,INTERWORLD,Metamorphosis,10,1,82,,,,
12,down,Grimes,Genesis,11,7,145,,,,
13,up,Kidd Keo,Ma Vie (feat. Yay),13,1,196,,,,
14,up,Disclosure,Omen (feat. Sam Smith),16,5,227,,,,
15,up,Years & Years,King,15,4,227,,,,
16,down,Flume,Never Be Like You (feat. Kai),14,6,177,,,,
17,up,Alexandra Stan,Mr Saxobeat (Radio Edit),21,11,227,,,,
18,down,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],17,1,146,,,,
19,up,Kordhell,Murder In My Mind,19,1,94,,,,
20,up,Marconi Union,"Weightless, Pt. 1",22,1,147,,,,
21,down,RÜFÜS DU SOL,You Were Right,20,8,216,,,,
22,up,Crystal Castles,Vanished,23,17,209,,,,
23,down,Grimes,Oblivion,18,15,227,,,,
24,up,Sidewalks and Skeletons,Goth,29,15,60,,,,
25,up,NBSPLV,The Lost Soul Down,26,3,44,,,,
26,down,VOJ & Narvent,Memory Reboot,24,9,37,,,,
27,down,Øneheart & reidenshi,Snowfall,25,7,90,,,,
28,down,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],27,9,55,,,,
29,down,M.I.A.,Paper Planes,28,11,227,,,,
30,up,Shouse,Love Tonight (Edit),31,1,167,,,,
31,up,M83,Wait,32,18,226,,,,
32,down,RÜFÜS DU SOL,On My Knees,30,6,129,,,,
33,up,RÜFÜS DU SOL,Underwater,33,12,153,,,,
34,up,KAYTRANADA,Intimidated (feat. H.E.R.),41,18,35,,,,
35,up,Kavinsky,Nightcall,37,17,223,,,,
36,up,Nsqk,Corazón : Classics,44,26,60,,,,
37,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),34,19,187,,,,
38,up,"Fred again.., Lil Yachty & Overmono",stayinit,82,38,2,,,,
39,down,Hippie Sabotage,Devil Eyes,36,1,227,,,,
40,up,Nordic Lights,Beacon (Noise),48,35,4,,,,
41,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],50,34,6,,,,
42,down,Pastel Ghost,Dark Beach,38,24,89,,,,
43,up,Sound Bath,Breathe Deeply (Noise),49,34,3,,,,
44,down,Benny Benassi Presents The Biz,Satisfaction,40,15,221,,,,
45,down,Deejay Ghost,Devuelvete (Guaracha),35,23,26,,,,
46,up,Chromatics,Girls Just Wanna Have Some,79,11,6,,,,
47,down,"Skrillex, Fred again.. & Flowdan",Rumble,39,4,61,,,,
48,up,Dxrk ダーク,RAVE,51,1,101,,,,
49,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),46,19,227,,,,
50,down,Clams Casino & Imogen Heap,I'm God,42,23,6,,,,
51,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),45,12,227,,,,
52,up,MoonDeity,Neon Blade,53,9,91,,,,
53,down,my head is empty & .diedlonely,I Was Only Temporary,47,38,6,,,,
54,up,Jungle,Casio,58,16,227,,,,
55,down,Ofenbach,Be Mine,52,14,227,,,,
56,up,RÜFÜS DU SOL,Innerbloom (Radio Edit),57,41,31,,,,
57,down,Metronomy,The Look,56,17,227,,,,
58,up,Years & Years,Desire,65,26,225,,,,
59,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),59,10,109,,,,
60,up,VOJ & Narvent,Memory Reboot (Slowed),67,22,35,,,,
61,down,The Blaze,Territory,60,31,105,,,,
62,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),63,17,42,,,,
63,up,Bingo Players,Rattle,70,18,172,,,,
64,-,vyrval,✻H+3+ЯД✻7luCJIo0T6...,-,48,1,,,,
65,down,Wanda Nara & Negro Dub,Bad Bitch,54,38,15,,,,
66,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Super Slowed),88,66,2,,,,
67,down,Stray Kids,MANIAC,61,1,104,,,,
68,down,Gera MX & Jayrick,Afuera Que Tengan Miedo (Jayrick Remix),62,5,9,,,,
69,up,Empire of the Sun,Half Mast,69,38,29,,,,
70,down,Stardust,Music Sounds Better with You (Radio Edit),68,33,157,,,,
71,up,Jungle,Keep Moving,76,10,153,,,,
72,down,"YoSoyMatt, Eva de Marce & French Braids",Sr. Tigre (French Braids Rework),66,14,106,,,,
73,up,Emmit Fenn,The Chase,81,11,17,,,,
74,-,"Egzod, Maestro Chives & Neoni",Royalty,-,51,30,,,,
75,down,Aureolin Sky,Slow Embers,74,63,3,,,,
76,down,Nordic Lights,Compass (Meditation),55,45,15,,,,
77,down,g3ox_em,GigaChad Theme (Phonk House Version),73,16,68,,,,
78,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,80,15,27,,,,
79,up,Justice & Tame Impala,One Night/All Night,85,9,7,,,,
80,down,Yng Lvcas,Molly & Pérignon,71,54,11,,,,
81,-,AYYBO,Rizz,-,47,7,,,,
82,down,Cloud Canopy,Vista (Noise),72,70,4,,,,
83,down,Polo & Pan,Nanã,78,10,227,,,,
84,up,MoonDeity,WAKE UP!,100,27,56,,,,
85,up,Fred again..,Delilah (pull me out of this),86,33,50,,,,
86,-,Justice,Incognito,-,70,1,,,,
87,down,Argy & Omnya,Aria,43,25,24,,,,
88,down,Black Gryph0n & Baasik,Insane,84,56,4,,,,
89,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,64,6,15,,,,
90,down,Nordic Lights,Peace Dream (Binaural Meditation),83,76,12,,,,
91,-,Home,Resonance,-,42,66,,,,
92,-,Chromatics,Girls Just Wanna Have Fun,-,34,1,,,,
93,up,Wild Colors,Echo (Noise),94,84,2,,,,
94,-,Jungle,Busy Earnin',-,19,61,,,,
95,down,"Kidd Keo, Dan Sanchez & Yay",Corrido Espacial,93,8,93,,,,
96,down,KAYTRANADA,10% (feat. Kali Uchis),92,20,36,,,,
97,down,COSM,Mirror Image (Noise),89,77,3,,,,
98,down,M83,Outro,87,47,21,,,,
99,down,Kidd Keo,Kikiki (feat. Yay),96,12,152,,,,
100,down,Collem,¿Cuál Es El Significado De La Vida?,91,91,2,,,,
