Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,40,,,,
2,up,Disclosure,Latch (feat. Sam Smith),3,1,40,,,,
3,down,Kina,Get You the Moon (feat. Snøw),2,1,40,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,40,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,40,,,,
6,up,Duke Dumont,Ocean Drive,7,4,40,,,,
7,down,Petit Biscuit,Sunset Lover,6,3,40,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,5,40,,,,
9,up,Years & Years,Desire (Gryffin Remix),9,4,40,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],10,4,40,,,,
11,up,Breakbot,Baby I'm Yours (feat. Irfane),11,4,40,,,,
12,up,M.I.A.,Paper Planes,12,11,40,,,,
13,up,Empire of the Sun,Walking On a Dream,13,2,40,,,,
14,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,5,40,,,,
15,up,Years & Years,King,17,4,40,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,7,36,,,,
17,down,Polo & Pan,Nanã,14,10,40,,,,
18,up,Pham,Movements (feat. Yung Fusion),26,16,34,,,,
19,down,Kidd Keo,Ma Vie (feat. Yay),15,1,9,,,,
20,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),19,15,27,,,,
21,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),18,12,40,,,,
22,up,RÜFÜS DU SOL,You Were Right,24,8,29,,,,
23,up,M83,Wait,30,18,40,,,,
24,up,RÜFÜS DU SOL,Innerbloom,25,1,40,,,,
25,down,Ofenbach,Be Mine,22,14,40,,,,
26,down,Metronomy,The Look,21,17,40,,,,
27,down,Fumaratto,Me Provocas,23,22,7,,,,
28,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),29,19,40,,,,
29,down,Else,Paris,28,21,15,,,,
30,up,Kidd Keo,Kikiki (feat. Yay),32,12,9,,,,
31,down,Jungle,Casio,27,16,40,,,,
32,up,Disclosure,Magnets (feat. Lorde),45,22,40,,,,
33,up,Marian Hill,Down,36,25,40,,,,
34,up,Grimes,Oblivion,42,15,40,,,,
35,up,Alexandra Stan,Mr Saxobeat (Radio Edit),37,11,40,,,,
36,down,Polo & Pan,Dorothy,35,19,40,,,,
37,down,Rude.,Eternal Youth,34,28,32,,,,
38,up,Seekae,Test & Recognise (Flume Re-work),44,23,30,,,,
39,down,Benny Benassi Presents The Biz,Satisfaction,33,15,40,,,,
40,up,Flume,Never Be Like You (feat. Kai),41,6,40,,,,
41,down,Pyramid,See You In the Other Side,38,32,40,,,,
42,down,Apparat,Goodbye,39,13,11,,,,
43,down,Poncho De Nigris,Putazos o Que?,40,1,27,,,,
44,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),54,17,2,,,,
45,up,ZHU,My Life,49,21,40,,,,
46,up,Ela Minus,megapunk,66,46,2,,,,
47,up,The Cinematic Orchestra,To Build a Home,47,29,40,,,,
48,down,Flume & Chet Faker,Drop the Game,43,20,40,,,,
49,down,Bingo Players,Rattle,46,18,17,,,,
50,up,White Noise,White Noise 1 Hour Long,64,50,6,,,,
51,up,Alina Baraz,Electric (feat. Khalid),52,33,40,,,,
52,down,Years & Years,Desire,50,26,40,,,,
53,up,Kavinsky,Nightcall,56,17,36,,,,
54,up,Moby,Porcelain,57,45,40,,,,
55,up,Kiesza,Hideaway,60,32,37,,,,
56,up,Polo & Pan,Canopée,72,28,40,,,,
57,down,Justice,D.A.N.C.E,51,31,40,,,,
58,up,Arca,KLK (feat. ROSALÍA),69,11,7,,,,
59,up,Allen Mock,Phantom,80,59,2,,,,
60,-,"SG Lewis, Robyn & Channel Tres",Impact,-,37,1,,,,
61,up,Gesaffelstein & The Weeknd,Lost in the Fire,63,1,40,,,,
62,down,Metronomy,The Bay,48,24,40,,,,
63,down,Disclosure & slowthai,My High,31,31,6,,,,
64,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,41,1,,,,
65,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,85,55,28,,,,
66,down,Stardust,Music Sounds Better with You (Radio Edit),53,33,39,,,,
67,up,Kidd Keo,"Level Up (feat. Enry-K, Yay)",74,25,7,,,,
68,up,Jungle,Happy Man,79,26,33,,,,
69,-,Bob Sinclar,Cinderella (She Said Her Name),-,69,12,,,,
70,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",58,29,40,,,,
71,down,Crystal Castles,Vanished,65,17,29,,,,
72,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],62,23,27,,,,
73,down,Polo & Pan,Feel Good,59,30,7,,,,
74,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],55,45,40,,,,
75,-,Flume,Insane (feat. Moon Holiday),-,32,36,,,,
76,-,Poolside,Harvest Moon,-,74,10,,,,
77,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),73,25,10,,,,
78,down,King Henry,Remember,61,41,9,,,,
79,-,La Montra,Donde Están las Atrevidas (Toma Toma Toma),-,54,19,,,,
80,down,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],70,9,13,,,,
81,-,Timothy Brownie,Aerodynamics,-,81,1,,,,
82,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,82,1,,,,
83,down,Flume,The Difference (feat. Toro y Moi),78,4,21,,,,
84,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",87,72,4,,,,
85,up,Grimes,Genesis,90,7,24,,,,
86,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),84,26,39,,,,
87,-,Aquarium Haze,Silent Islands,-,83,1,,,,
88,-,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),-,39,35,,,,
89,-,Maxine Nightingale,Right Back Where We Started,-,88,1,,,,
90,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,41,5,,,,
91,up,Møme,Aloha (feat. Merryn Jeann),91,70,16,,,,
92,down,Elderbrook,My House (Chill Mix),82,71,2,,,,
93,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,27,2,,,,
94,-,Disclosure,Nocturnal (feat. The Weeknd),-,52,16,,,,
95,-,Arca,Time,-,20,9,,,,
96,-,Jamie xx,Loud Places (feat. Romy),-,63,14,,,,
97,-,The Blaze,Territory,-,31,13,,,,
98,-,charlie dreaming,Meditation [Spirit Cleanse],-,62,1,,,,
99,-,Bob Moses,Tearing Me Up,-,99,1,,,,
100,-,My Wondrous Dream,Sleep Cycle,-,85,1,,,,
