Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,45,,,,
2,up,M83,Midnight City,2,1,45,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,45,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,45,,,,
5,up,Years & Years,Desire (Gryffin Remix),6,4,45,,,,
6,down,Hippie Sabotage,Devil Eyes,5,1,45,,,,
7,up,Disclosure,Omen (feat. Sam Smith),8,5,45,,,,
8,down,Duke Dumont,Ocean Drive,7,4,45,,,,
9,up,Petit Biscuit,Sunset Lover,9,3,45,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],10,4,45,,,,
11,up,Breakbot,Baby I'm Yours (feat. Irfane),11,4,45,,,,
12,up,Empire of the Sun,Walking On a Dream,13,2,45,,,,
13,down,M.I.A.,Paper Planes,12,11,45,,,,
14,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),34,14,4,99,2020-10-11,61,2020-11-01
15,down,Years & Years,King,14,4,45,,,,
16,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,5,45,,,,
17,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,7,41,,,,
18,up,Polo & Pan,Nanã,19,10,45,,,,
19,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),20,15,32,,,,
20,down,Kidd Keo,Ma Vie (feat. Yay),18,1,14,,,,
21,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali),17,17,7,,,,
22,up,Ofenbach,Be Mine,22,14,45,,,,
23,up,Metronomy,The Look,25,17,45,,,,
24,down,RÜFÜS DU SOL,Innerbloom,21,1,45,,,,
25,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),26,19,45,,,,
26,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),23,12,45,,,,
27,up,Else,Paris,31,21,20,,,,
28,up,RÜFÜS DU SOL,You Were Right,30,8,34,,,,
29,down,M83,Wait,28,18,45,,,,
30,down,Fumaratto,Me Provocas,24,22,12,,,,
31,down,Pham,Movements (feat. Yung Fusion),29,16,39,,,,
32,up,Jungle,Casio,32,16,45,,,,
33,-,Bingo Players,Rattle,-,18,21,,,,
34,down,Alexandra Stan,Mr Saxobeat (Radio Edit),33,11,45,,,,
35,up,Elderbrook,Numb (Chill Mix),48,24,19,,,,
36,up,Flume,Never Be Like You (feat. Kai),36,6,45,,,,
37,up,Polo & Pan,Dorothy,44,19,45,,,,
38,up,Kidd Keo,Kikiki (feat. Yay),41,12,14,,,,
39,down,Grimes,Oblivion,35,15,45,,,,
40,down,Disclosure,Magnets (feat. Lorde),37,22,45,,,,
41,up,Benny Benassi Presents The Biz,Satisfaction,43,15,45,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,23,32,,,,
43,down,Rude.,Eternal Youth,42,28,37,,,,
44,up,Years & Years,Desire,46,26,45,,,,
45,up,Pyramid,See You In the Other Side,57,32,45,,,,
46,-,The Cinematic Orchestra,To Build a Home,-,29,44,,,,
47,up,Flume & Chet Faker,Drop the Game,98,20,45,,,,
48,-,Metronomy,The Bay,-,24,44,,,,
49,up,Gesaffelstein & The Weeknd,Lost in the Fire,56,1,45,,,,
50,up,Moby,Porcelain,87,45,45,,,,
51,-,Alina Baraz,Electric (feat. Khalid),-,33,44,,,,
52,up,Seekae,Test & Recognise (Flume Re-work),95,23,35,,,,
53,down,Poncho De Nigris,Putazos o Que?,47,1,32,,,,
54,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,54,9,,,,
55,-,Polo & Pan,Canopée,-,28,44,,,,
56,down,Kavinsky,Nightcall,55,17,41,,,,
57,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,29,44,,,,
58,up,ZHU,My Life,58,21,45,,,,
59,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,27,6,,,,
60,up,Apparat,Goodbye,91,13,16,,,,
61,-,Justice,D.A.N.C.E,-,31,44,,,,
62,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",-,30,38,,,,
63,down,"Disclosure, Kehlani & Syd",Birthday,27,27,3,,,,
64,up,Stardust,Music Sounds Better with You (Radio Edit),78,33,44,,,,
65,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,26,43,,,,
66,down,"Victor Cardenas, Meluchis & FIGHT CLVB",Boom Pa Ra,52,46,6,,,,
67,down,Marian Hill,Down,51,25,45,,,,
68,-,The Blaze,Territory,-,31,17,,,,
69,-,Kiesza,Hideaway,-,32,41,,,,
70,down,Paul Haslinger,The Waiting Room,49,49,2,,,,
71,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,45,44,,,,
72,down,Disclosure & Kelis,Watch Your Step,38,38,3,,,,
73,-,Crystal Castles,Vanished,-,17,33,,,,
74,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),86,25,14,,,,
75,down,Disclosure & slowthai,My High,45,31,10,,,,
76,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,72,7,,,,
77,-,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,-,55,30,,,,
78,-,Petit Biscuit,Drivin Thru the Night,-,78,1,,,,
79,-,Oliver Chang & Evan James,Cruise,-,59,1,,,,
80,-,Adriel & Alex & Jorge Nava,I Just Can’t,-,80,1,,,,
81,-,ALMA,Chasing Highs (Felix Cartal Remix),-,38,22,,,,
82,-,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo),-,48,29,,,,
83,-,Flume,Insane (feat. Moon Holiday),-,32,39,,,,
84,-,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),-,39,38,,,,
85,-,Orchestral Manoeuvres In the Dark,If You Leave,-,85,1,,,,
86,-,Don Diablo,On My Mind,-,75,3,,,,
87,-,Wilkinson,Afterglow (Dyro Remix),-,70,2,,,,
88,-,King Henry,Remember,-,41,13,,,,
89,-,Elderbrook,My House (Chill Mix),-,71,3,,,,
90,-,LESSI,In His Eyes (feat. Alexi Florez),-,72,3,,,,
91,-,ODESZA,A Moment Apart,-,77,1,,,,
92,-,Bob Sinclar,Cinderella (She Said Her Name),-,69,13,,,,
93,down,Disclosure & Channel Tres,Lavender,40,40,3,,,,
94,-,Flume,The Difference (feat. Toro y Moi),-,4,23,,,,
95,-,Polo & Pan,Feel Good,-,30,11,,,,
96,-,Jon Ososki & Marika Takeuchi,Out Looking In,-,82,2,,,,
97,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Noodles Remix]",-,82,2,,,,
98,-,RÜFÜS DU SOL,Underwater,-,12,7,,,,
99,-,Disclosure,Nocturnal (feat. The Weeknd),-,52,19,,,,
100,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,31,38,,,,
