Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],1,1,94,,,,
2,up,RÜFÜS DU SOL,Innerbloom,2,1,175,,,,
3,up,INTERWORLD,Metamorphosis,3,1,30,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,1,37,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,175,,,,
6,up,Years & Years,Desire (Gryffin Remix),7,4,175,,,,
7,-,M83,Midnight City,-,1,174,,,,
8,down,Kordhell,Murder In My Mind,6,1,42,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,175,,,,
10,down,Øneheart & reidenshi,Snowfall,9,7,38,,,,
11,down,Empire of the Sun,Walking On a Dream,10,2,175,,,,
12,up,Kidd Keo,Ma Vie (feat. Yay),13,1,144,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],11,4,175,,,,
14,up,Shouse,Love Tonight (Edit),14,1,115,,,,
15,up,Dxrk ダーク,RAVE,16,1,49,,,,
16,up,g3ox_em,GigaChad Theme (Phonk House Version),17,16,16,,,,
17,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,4,105,,,,
18,down,"Skrillex, Fred again.. & Flowdan",Rumble,12,4,10,,,,
19,up,Disclosure,Omen (feat. Sam Smith),21,5,175,,,,
20,up,MoonDeity,Neon Blade,20,9,39,,,,
21,up,Anyma & Chris Avantgarde,Eternity,45,4,5,,,,
22,up,LEX,San Junipero,29,22,5,,,,
23,down,TWISTED,Worth Nothing,22,9,19,,,,
24,up,Grimes,Genesis,24,7,93,,,,
25,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,15,6,4,,,,
26,up,RÜFÜS DU SOL,You Were Right,26,8,164,,,,
27,down,Skrillex & Bobby Raps,Leave Me Like This,19,10,8,,,,
28,up,Aureolin Sky,Starlight,46,17,14,,,,
29,down,Marconi Union,"Weightless, Pt. 1",28,1,95,,,,
30,down,RÜFÜS DU SOL,On My Knees,25,6,77,,,,
31,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),30,19,135,,,,
32,-,Aureolin Sky,Reawaken,-,32,1,,,,
33,down,"YoSoyMatt, Eva de Marce & French Braids",Sr. Tigre (French Braids Rework),32,14,55,,,,
34,down,M.I.A.,Paper Planes,33,11,175,,,,
35,-,M83,Wait,-,18,174,,,,
36,down,Years & Years,King,35,4,175,,,,
37,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),23,8,19,,,,
38,down,Skrillex & BEAM,Selecta,31,16,3,,,,
39,down,RÜFÜS DU SOL,Underwater,34,12,101,,,,
40,-,Luminous Hymn,Resilience (Noise),-,26,1,,,,
41,up,INTERWORLD,METAMORPHOSIS (Sped Up),43,23,9,,,,
42,up,Farelane,Clarity,85,42,3,,,,
43,down,Pastel Ghost,Dark Beach,41,24,37,,,,
44,up,Crystal Castles,Vanished,48,17,157,,,,
45,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),38,10,57,,,,
46,down,Stray Kids,MANIAC,40,1,52,,,,
47,down,Polo & Pan,Nanã,39,10,175,,,,
48,down,Hippie Sabotage,Devil Eyes,44,1,175,,,,
49,up,MC ORSEN,WARNING (Sped Up),50,12,31,,,,
50,down,"Skrillex, Joker & Sleepnet",Tears,27,11,4,,,,
51,up,ZODIVK,Devil Eyes,56,32,51,,,,
52,down,DVRST,Close Eyes,47,14,44,,,,
53,up,Kina,Get You the Moon (feat. Snøw),57,1,175,,,,
54,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),53,19,175,,,,
55,up,MoonDeity,WAKE UP!,67,27,4,,,,
56,down,Alexandra Stan,Mr Saxobeat (Radio Edit),51,11,175,,,,
57,up,Ofenbach,Be Mine,58,14,175,,,,
58,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,54,23,18,,,,
59,up,Ghostface Playa,Why Not,59,33,39,,,,
60,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",63,5,175,,,,
61,up,Anyma & Chris Avantgarde,Consciousness,92,19,13,,,,
62,down,ONIMXRU & SMITHMANE,SHADOW,61,34,27,,,,
63,up,Grimes,Oblivion,81,15,175,,,,
64,down,Kavinsky,Nightcall,60,17,171,,,,
65,down,Jungle,Casio,64,16,175,,,,
66,up,Metronomy,The Look,66,17,175,,,,
67,up,Years & Years,Desire,74,26,173,,,,
68,up,INNDRIVE,Shake It,68,1,94,,,,
69,down,"Skrillex, Starrah & Four Tet",Butterflies,36,19,14,,,,
70,-,The Sound of Quiet,Soft Sands (Meditation),-,27,1,,,,
71,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),69,12,175,,,,
72,down,Skrillex & Nai Barghouti,Xena,37,28,6,,,,
73,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,42,12,10,,,,
74,-,Quiet Climb,Symmetry (White Noise),-,67,1,,,,
75,down,PLAYAMANE,MIDNIGHT (feat. Nateki),70,18,42,,,,
76,up,Billie Eilish,ocean eyes,76,45,32,67,2019-12-29,67,2019-12-29
77,-,The Blaze,DREAMER,-,41,3,,,,
78,-,Free From Noise,Escaping into Bliss (Noise),-,71,1,,,,
79,down,"Skrillex, Swae Lee, Siiickbrain & Posij",TOO BIZARRE (juked),52,32,4,,,,
80,-,The Blaze,LULLABY,-,46,1,,,,
81,-,Serene Daydream,Inner Bloom (Noise),-,77,1,,,,
82,-,Quiet Moon,Clarity (Noise),-,79,1,,,,
83,-,The Blaze,CLASH,-,74,1,,,,
84,-,The Blaze,MADLY,-,82,1,,,,
85,-,The Blaze,HAZE,-,83,1,,,,
86,-,The Blaze,LONELY,-,86,1,,,,
87,-,Dj Mon8,Calentura Vaginal,-,59,1,,,,
88,down,Bingo Players,Rattle,72,18,123,,,,
89,up,Sidewalks and Skeletons,Goth,94,15,10,,,,
90,-,The Sound of Quiet,Soft Sands (Rain),-,90,1,,,,
91,-,The Blaze,SIREN,-,91,1,,,,
92,down,"Skrillex, Aluna & Kito",Inhale Exhale,49,21,4,,,,
93,-,The Blaze,BLOOM,-,93,1,,,,
94,down,Benny Benassi Presents The Biz,Satisfaction,82,15,170,,,,
95,down,Breakbot,Baby I'm Yours (feat. Irfane),88,4,174,,,,
96,down,RÜFÜS DU SOL,Until the Sun Needs To Rise,78,25,9,,,,
97,down,RÜFÜS DU SOL,Like an Animal,77,21,9,,,,
98,-,The Blaze,DUST,-,98,1,,,,
99,down,The Blaze,Territory,90,31,55,,,,
100,down,Aureolin Sky,Dream Away,71,71,3,,,,
