Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,115,,,,
2,down,Shouse,Love Tonight (Edit),1,1,55,,,,
3,down,Disclosure,Latch (feat. Sam Smith),2,1,115,,,,
4,down,Kidd Keo,Ma Vie (feat. Yay),3,1,84,,,,
5,up,Empire of the Sun,Walking On a Dream,6,2,115,,,,
6,up,M83,Midnight City,7,1,115,,,,
7,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],5,4,115,,,,
8,up,RÜFÜS DU SOL,Innerbloom,9,1,115,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,115,,,,
10,up,Years & Years,Desire (Gryffin Remix),11,4,115,,,,
11,down,INNDRIVE,Shake It,10,1,34,,,,
12,up,Duke Dumont,Ocean Drive,12,4,115,,,,
13,up,FKA twigs,Tears In The Club (feat. The Weeknd),17,12,5,,,,
14,down,Disclosure,Omen (feat. Sam Smith),13,5,115,,,,
15,up,RÜFÜS DU SOL,You Were Right,16,8,104,,,,
16,down,Hippie Sabotage,Devil Eyes,14,1,115,,,,
17,down,M.I.A.,Paper Planes,15,11,115,,,,
18,up,Marconi Union,"Weightless, Pt. 1",44,1,42,,,,
19,up,Polo & Pan,Nanã,19,10,115,,,,
20,down,RÜFÜS DU SOL,On My Knees,18,6,17,,,,
21,up,Kina,Get You the Moon (feat. Snøw),21,1,115,,,,
22,up,Years & Years,King,26,4,115,,,,
23,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,4,45,,,,
24,up,M83,Wait,24,18,115,,,,
25,down,Shouse,Love Tonight,23,8,41,,,,
26,down,Alexandra Stan,Mr Saxobeat (Radio Edit),22,11,115,,,,
27,up,Breakbot,Baby I'm Yours (feat. Irfane),27,4,115,,,,
28,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),29,19,115,,,,
29,down,Petit Biscuit,Sunset Lover,28,3,115,,,,
30,up,INNDRIVE,No Time for Playing,60,30,7,,,,
31,up,Ofenbach,Be Mine,31,14,115,,,,
32,up,Kidd Keo,Kikiki (feat. Yay),35,12,84,,,,
33,down,Lupita Kush,Sativa (feat. Brandon White),25,25,3,,,,
34,down,"Kidd Keo, Dan Sanchez & Yay",Corrido Espacial,33,8,15,,,,
35,up,Jungle,Casio,38,16,115,,,,
36,up,GoodBooks,Leni (Crystal Castles vs GoodBooks),36,18,9,,,,
37,down,Polo & Pan,Dorothy,30,19,115,,,,
38,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),48,12,115,,,,
39,down,Jungle,Keep Moving,32,10,43,,,,
40,up,Ark Patrol,Let Go (feat. Veronika Redd),40,17,43,,,,
41,up,Shallou,Heartaches,78,35,16,,,,
42,up,Instupendo,Comfort Chain,99,42,4,,,,
43,down,Metronomy,The Look,37,17,115,,,,
44,down,Polo & Pan,Feel Good,42,30,38,,,,
45,up,Crystal Castles,Vanished,49,17,97,,,,
46,up,Fumaratto,Me Provocas,46,22,70,,,,
47,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",47,5,115,,,,
48,down,Arca,Prada,43,14,11,,,,
49,-,FKA twigs,jealousy (feat. rema),-,14,1,,,,
50,up,nimino,Light Up,53,50,5,,,,
51,down,Stardust,Music Sounds Better with You (Radio Edit),45,33,114,,,,
52,down,Grimes,Oblivion,51,15,115,,,,
53,down,Arca,Tiro,41,25,7,,,,
54,down,Polo & Pan,Ani Kuni,39,22,33,,,,
55,-,FKA twigs,ride the dragon,-,17,1,,,,
56,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),67,19,75,,,,
57,down,Elderbrook,Numb (Chill Mix),34,24,89,,,,
58,down,RÜFÜS DU SOL,Underwater,50,12,42,,,,
59,-,FKA twigs,papi bones (feat. shygirl),-,20,1,,,,
60,-,FKA twigs,honda (feat. pa salieu),-,26,1,,,,
61,-,FKA twigs,meta angel,-,25,1,,,,
62,-,FKA twigs,oh my love,-,18,1,,,,
63,down,Arca,Rakata,55,20,11,,,,
64,up,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],92,64,2,,,,
65,-,FKA twigs,pamplemousse,-,35,1,,,,
66,down,Disclosure,Magnets (feat. Lorde),56,22,115,,,,
67,down,Kavinsky,Nightcall,52,17,111,,,,
68,-,FKA twigs,lightbeamers,-,37,1,,,,
69,-,FKA twigs,careless (feat. daniel caesar),-,39,1,,,,
70,-,FKA twigs,which way (feat. dystopia),-,43,1,,,,
71,-,FKA twigs,caprisongs interlude (feat. solo),-,57,1,,,,
72,-,FKA twigs,darjeeling (feat jorja smith & unknown t),-,66,1,,,,
73,-,FKA twigs,minds of men,-,73,1,,,,
74,up,Flume,Never Be Like You (feat. Kai),76,6,114,,,,
75,down,KAYTRANADA,Intimidated (feat. H.E.R.),66,18,9,,,,
76,up,Dom Dolla,Strangers (with Mansionair),87,76,5,,,,
77,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),54,1,70,,,,
78,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,73,21,18,,,,
79,-,FKA twigs,thank you song,-,79,1,,,,
80,-,FKA twigs,track girl interlude,-,80,1,,,,
81,-,FKA twigs,christi interlude,-,81,1,,,,
82,up,Bonobo,Rosewood,86,38,11,,,,
83,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),94,7,111,,,,
84,down,SEBASTIAN PAUL,TROJAN HORSE,71,3,58,,,,
85,down,Moby,Porcelain,80,45,111,,,,
86,down,Dayvi & Joseph Qas,Sax to Me,64,7,40,,,,
87,down,Destripando la Historia,Afrodita,62,18,13,,,,
88,down,Years & Years,Desire,58,26,115,,,,
89,down,Polo & Pan,Canopée,57,28,112,,,,
90,-,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),-,82,3,,,,
91,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,38,1,,,,
92,down,Benny Benassi Presents The Biz,Satisfaction,69,15,115,,,,
93,-,Bonobo,Tides (feat. Jamila Woods),-,63,4,,,,
94,down,Coldplay,Midnight (Kygo Remix),79,79,2,,,,
95,down,RÜFÜS DU SOL,Next to Me,68,30,23,,,,
96,-,Niteboi,U.,-,59,3,,,,
97,-,Kusko & Future Friends,My Way,-,55,1,,,,
98,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),77,62,17,,,,
99,-,The Living Tombstone,Five Nights at Freddy's,-,4,1,,,,
100,down,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],98,1,37,,,,
