Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,32,,,,
2,up,M83,Midnight City,3,1,32,,,,
3,down,Disclosure,Latch (feat. Sam Smith),2,1,32,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,32,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,32,,,,
6,up,Petit Biscuit,Sunset Lover,6,3,32,,,,
7,up,Duke Dumont,Ocean Drive,7,4,32,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,5,32,,,,
9,up,Breakbot,Baby I'm Yours (feat. Irfane),9,4,32,,,,
10,up,Years & Years,Desire (Gryffin Remix),10,4,32,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],11,4,32,,,,
12,up,M.I.A.,Paper Planes,14,11,32,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,7,28,,,,
14,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,5,32,,,,
15,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),16,12,32,,,,
16,down,Years & Years,King,15,4,32,,,,
17,up,Polo & Pan,Nanã,17,10,32,,,,
18,up,Empire of the Sun,Walking On a Dream,19,2,32,,,,
19,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),18,15,19,,,,
20,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),23,19,32,,,,
21,down,Ofenbach,Be Mine,20,14,32,,,,
22,down,Pham,Movements (feat. Yung Fusion),21,16,26,,,,
23,down,M83,Wait,22,18,32,,,,
24,up,Poncho De Nigris,Putazos o Que?,24,1,19,,,,
25,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),77,25,2,,,,
26,up,Alexandra Stan,Mr Saxobeat (Radio Edit),31,11,32,,,,
27,up,RÜFÜS DU SOL,Innerbloom,29,1,32,,,,
28,down,Else,Paris,27,21,7,,,,
29,down,Metronomy,The Look,25,17,32,,,,
30,down,Jungle,Casio,28,16,32,,,,
31,up,Benny Benassi Presents The Biz,Satisfaction,33,15,32,,,,
32,down,RÜFÜS DU SOL,You Were Right,30,8,21,,,,
33,down,Disclosure,Magnets (feat. Lorde),32,22,32,,,,
34,up,Grimes,Oblivion,34,15,32,,,,
35,up,Marian Hill,Down,40,25,32,,,,
36,up,Rude.,Eternal Youth,52,28,24,,,,
37,down,Flume,Never Be Like You (feat. Kai),36,6,32,,,,
38,down,Seekae,Test & Recognise (Flume Re-work),26,23,22,,,,
39,up,Flume & Chet Faker,Drop the Game,41,20,32,,,,
40,up,ZHU,My Life,47,21,32,,,,
41,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",50,29,32,,,,
42,down,Polo & Pan,Dorothy,39,19,32,,,,
43,up,Stardust,Music Sounds Better with You (Radio Edit),48,33,31,,,,
44,down,Gesaffelstein & The Weeknd,Lost in the Fire,38,1,32,,,,
45,up,Pyramid,See You In the Other Side,51,32,32,,,,
46,down,Cannons,Fire for You,42,26,7,,,,
47,up,DNGDNGDNG & Dengue Dengue Dengue,Lemuria,76,47,2,,,,
48,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,23,19,,,,
49,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],67,45,32,,,,
50,down,Justice,D.A.N.C.E,46,31,32,,,,
51,down,"Dimitri Vegas & Like Mike, W&W & Fedde Le Grand",Clap Your Hands,37,37,3,,,,
52,down,Metronomy,The Bay,45,24,32,,,,
53,up,Apparat,Goodbye,65,13,3,,,,
54,up,Flume,The Difference (feat. Toro y Moi),55,4,14,,,,
55,down,The Cinematic Orchestra,To Build a Home,43,29,32,,,,
56,down,Alina Baraz,Electric (feat. Khalid),44,33,32,,,,
57,up,Moby,Porcelain,61,45,32,,,,
58,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),35,35,5,,,,
59,up,Years & Years,Desire,62,26,32,,,,
60,down,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],49,9,8,,,,
61,-,Kidd Keo,Nani (feat. Enry-K),-,24,1,,,,
62,down,Elderbrook,Numb (Chill Mix),53,24,10,,,,
63,-,Kidd Keo,Kikiki (feat. Yay),-,12,1,,,,
64,down,Kavinsky,Nightcall,58,17,29,,,,
65,-,Kidd Keo,Ma Vie (feat. Yay),-,1,1,,,,
66,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),56,26,32,,,,
67,-,Kidd Keo,I'm Ballin (feat. Yay),-,31,1,,,,
68,-,Kidd Keo,"Level Up (feat. Enry-K, Yay)",-,25,1,,,,
69,up,ALMA,Chasing Highs (Felix Cartal Remix),80,38,13,,,,
70,down,Kiesza,Hideaway,64,32,32,,,,
71,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,66,55,24,,,,
72,down,Polo & Pan,Canopée,59,28,32,,,,
73,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",63,30,30,,,,
74,-,Rhye,Beautiful,-,39,5,,,,
75,down,REYKO,Set You Free,57,23,14,,,,
76,up,Grimes,Genesis,82,7,19,,,,
77,up,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo),79,48,20,,,,
78,down,Astrality,Anywhere,72,72,3,,,,
79,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,46,1,,,,
80,down,Líue,Suffer with Me,68,60,5,,,,
81,-,Finding Hope,Love,-,71,14,,,,
82,down,Disclosure,ENERGY,60,36,4,,,,
83,up,Guaracha,Vamo a Jugar Al Goloso,88,77,6,,,,
84,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,58,1,,,,
85,-,King Henry,Remember,-,41,1,,,,
86,up,The Blaze,Territory,89,31,7,,,,
87,-,Die Antwoord,Banana Brain,-,53,25,,,,
88,down,Jungle,Happy Man,87,26,28,,,,
89,down,Hercules & Love Affair,Blind (Radio Edit),73,71,2,,,,
90,-,Sub Focus & Dimension,Desire,-,66,6,,,,
91,-,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),-,19,3,,,,
92,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),71,39,30,,,,
93,-,Polo & Pan,Rivolta,-,65,6,,,,
94,-,Uthor Viggo,The Man Who Bought the World (Radio Edit),-,94,1,,,,
95,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,59,19,,,,
96,-,White Noise,White Noise 1 Hour Long,-,50,1,,,,
97,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),78,31,28,,,,
98,down,Vega Almohalla,En el Aire,90,11,14,,,,
99,-,Paradis,Toi Et Moi,-,83,1,,,,
100,down,Flume,Insane (feat. Moon Holiday),70,32,31,,,,
