Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,Innerbloom,1,1,187,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,49,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,187,,,,
4,up,Years & Years,King,8,4,187,,,,
5,down,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],4,1,106,,,,
6,down,INTERWORLD,Metamorphosis,5,1,42,,,,
7,down,Years & Years,Desire (Gryffin Remix),6,4,187,,,,
8,up,NBSPLV,The Lost Soul Down,12,3,4,,,,
9,down,M83,Midnight City,7,1,186,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,4,117,,,,
11,down,Kordhell,Murder In My Mind,10,1,54,,,,
12,up,Empire of the Sun,Walking On a Dream,14,2,187,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],13,4,187,,,,
14,up,RÜFÜS DU SOL,Innerbloom (Radio Edit),16,11,11,,,,
15,down,Anyma & Chris Avantgarde,Eternity,9,4,17,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,17,1,187,,,,
17,up,Kidd Keo,Ma Vie (feat. Yay),18,1,156,,,,
18,down,Øneheart & reidenshi,Snowfall,15,7,50,,,,
19,up,Shouse,Love Tonight (Edit),19,1,127,,,,
20,up,RÜFÜS DU SOL,You Were Right,21,8,176,,,,
21,down,RÜFÜS DU SOL,On My Knees,20,6,89,,,,
22,up,Disclosure,Omen (feat. Sam Smith),22,5,187,,,,
23,up,Dxrk ダーク,RAVE,23,1,61,,,,
24,up,Grimes,Genesis,25,7,105,,,,
25,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),26,10,69,,,,
26,down,g3ox_em,GigaChad Theme (Phonk House Version),24,16,28,,,,
27,up,MoonDeity,Neon Blade,28,9,51,,,,
28,down,RÜFÜS DU SOL,Underwater,27,12,113,,,,
29,up,M83,Wait,29,18,186,,,,
30,up,Hippie Sabotage,Devil Eyes,31,1,187,,,,
31,up,Fractal System & Tough Art,Collors,81,31,8,,,,
32,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),35,19,147,,,,
33,up,Crystal Castles,Vanished,36,17,169,,,,
34,up,Alexandra Stan,Mr Saxobeat (Radio Edit),37,11,187,,,,
35,up,M.I.A.,Paper Planes,38,11,187,,,,
36,down,Glichery,Sea Of Problems,33,31,5,,,,
37,up,"YoSoyMatt, Eva de Marce & French Braids",Sr. Tigre (French Braids Rework),43,14,67,,,,
38,down,MoonDeity,WAKE UP!,34,27,16,,,,
39,up,Years & Years,Desire,44,26,185,,,,
40,up,Ofenbach,Be Mine,51,14,187,,,,
41,up,TWISTED,Worth Nothing,41,9,31,,,,
42,up,Polo & Pan,Nanã,46,10,187,,,,
43,down,Anyma & Chris Avantgarde,Consciousness,39,19,25,,,,
44,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),89,17,2,,,,
45,up,Pastel Ghost,Dark Beach,45,24,49,,,,
46,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),50,19,187,,,,
47,-,Stray Kids,Hall of Fame,-,10,1,,,,
48,up,Stray Kids,MANIAC,48,1,64,,,,
49,up,RÜFÜS DU SOL,Like an Animal,49,21,18,,,,
50,up,Home,Resonance,68,42,27,,,,
51,up,Nsqk,Corazón : Classics,67,26,20,,,,
52,up,Kavinsky,Nightcall,52,17,183,,,,
53,up,Grimes,Oblivion,64,15,187,,,,
54,up,Sidewalks and Skeletons,Goth,66,15,20,,,,
55,down,Marconi Union,"Weightless, Pt. 1",47,1,107,,,,
56,-,Stray Kids,ITEM,-,15,1,,,,
57,down,Kina,Get You the Moon (feat. Snøw),55,1,187,,,,
58,up,DVRST,Close Eyes,63,14,56,,,,
59,down,"Skrillex, Fred again.. & Flowdan",Rumble,54,4,22,,,,
60,down,Milly Cruz & La Factoría,Todavia,58,14,40,,,,
61,down,Metronomy,The Look,57,17,187,,,,
62,down,Anyma,Explore Your Future,53,26,9,,,,
63,down,RÜFÜS DU SOL,Until the Sun Needs To Rise,61,25,17,,,,
64,-,Ztolsá,Sal rosa (feat. LATIN MAFIA) [Remix],-,45,1,,,,
65,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),59,12,187,,,,
66,down,ZODIVK,Devil Eyes,62,32,63,,,,
67,down,Jungle,Casio,56,16,187,,,,
68,down,MC ORSEN,WARNING (Sped Up),60,12,43,,,,
69,up,INTERWORLD,RAPTURE,71,57,12,,,,
70,down,INTERWORLD,METAMORPHOSIS (Sped Up),65,23,21,,,,
71,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,70,23,30,,,,
72,up,Billie Eilish,ocean eyes,73,45,44,67,2019-12-29,67,2019-12-29
73,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",69,5,187,,,,
74,-,Gesaffelstein,Aleph,-,33,2,,,,
75,down,"Fred again.., Skrillex & Four Tet",Baby again..,72,17,12,,,,
76,down,Fred again..,Delilah (pull me out of this),75,33,29,,,,
77,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),74,29,23,,,,
78,down,The Sound of Quiet,Soft Sands,40,12,11,,,,
79,up,RÜFÜS DU SOL,Alive,79,25,20,,,,
80,up,Breakbot,Baby I'm Yours (feat. Irfane),88,4,186,,,,
81,up,Benny Benassi Presents The Biz,Satisfaction,84,15,181,,,,
82,down,ONIMXRU & SMITHMANE,SHADOW,76,34,39,,,,
83,up,PLAYAMANE,MIDNIGHT (feat. Nateki),85,18,53,,,,
84,down,INNDRIVE,Shake It,82,1,106,,,,
85,up,Ghostface Playa,Why Not,86,33,51,,,,
86,up,Bingo Players,Rattle,93,18,132,,,,
87,down,DJ GUDOG,RITMADINHA DANÇANTE,78,48,10,,,,
88,-,dj gummy bear,2 seater (house edit),-,74,1,,,,
89,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,-,12,1,,,,
90,down,RÜFÜS DU SOL,Next to Me,77,30,37,,,,
91,-,Yng Lvcas,Molly & Pérignon,-,54,1,,,,
92,down,Jungle,Keep Moving,83,10,113,,,,
93,up,OK Chamomile,Cardamom (Noise),96,93,2,,,,
94,down,RÜFÜS DU SOL,Treat You Better,90,35,12,,,,
95,-,The Blaze,Territory,-,31,65,,,,
96,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],92,27,69,,,,
97,-,Disclosure,Nocturnal (feat. The Weeknd),-,52,45,,,,
98,down,RÜFÜS DU SOL,Make It Happen,87,24,17,,,,
99,down,Anyma & CamelPhat,The Sign,80,41,10,,,,
100,-,Arca,Rakata,-,20,60,,,,
