Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,163,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,236,,,,
3,up,Empire of the Sun,Walking On a Dream,3,2,236,,,,
4,up,Years & Years,Desire (Gryffin Remix),5,4,236,,,,
5,up,FKJ,So Much to Me,41,5,2,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,236,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,4,166,,,,
8,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],8,4,236,,,,
9,down,M83,Midnight City,7,1,235,,,,
10,down,Manci,ANTRO FRESXN,6,1,17,,,,
11,up,Years & Years,King,12,4,236,,,,
12,up,INTERWORLD,Metamorphosis,13,1,91,,,,
13,up,Grimes,Genesis,14,7,154,,,,
14,down,Kidd Keo,Ma Vie (feat. Yay),11,1,205,,,,
15,up,Sidewalks and Skeletons,Goth,18,15,69,,,,
16,up,Disclosure,Omen (feat. Sam Smith),16,5,236,,,,
17,up,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],19,1,155,,,,
18,down,Crystal Castles,Vanished,17,17,218,,,,
19,up,Chromatics,Girls Just Wanna Have Some,21,11,15,,,,
20,up,Alexandra Stan,Mr Saxobeat (Radio Edit),20,11,236,,,,
21,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",24,21,6,,,,
22,up,Eternxlkz,SLAY!,23,19,6,,,,
23,up,Kordhell,Murder In My Mind,27,1,103,,,,
24,up,Grimes,Oblivion,28,15,236,,,,
25,up,Øneheart & reidenshi,Snowfall,25,7,99,,,,
26,up,NBSPLV,The Lost Soul Down,29,3,53,,,,
27,down,Marconi Union,"Weightless, Pt. 1",22,1,156,,,,
28,up,VOJ & Narvent,Memory Reboot,30,9,46,,,,
29,up,Shouse,Love Tonight (Edit),34,1,176,,,,
30,up,Years & Years,Desire,36,26,234,,,,
31,up,M83,Wait,32,18,235,,,,
32,down,Justice,Neverender,10,10,3,,,,
33,up,RÜFÜS DU SOL,Underwater,33,12,162,,,,
34,down,Deejay Ghost,Devuelvete (Guaracha),26,23,35,,,,
35,up,Nsqk,Corazón : Classics,38,26,69,,,,
36,up,Pastel Ghost,Dark Beach,37,24,98,,,,
37,down,RÜFÜS DU SOL,On My Knees,31,6,138,,,,
38,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),42,19,196,,,,
39,up,M.I.A.,Paper Planes,39,11,236,,,,
40,up,Benny Benassi Presents The Biz,Satisfaction,54,15,230,,,,
41,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),48,19,236,,,,
42,up,Ofenbach,Be Mine,46,14,236,,,,
43,up,Flume,Never Be Like You (feat. Kai),43,6,186,,,,
44,up,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],49,9,64,,,,
45,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],45,34,15,,,,
46,up,Hippie Sabotage,Devil Eyes,47,1,236,,,,
47,down,Empire of the Sun,Half Mast,44,38,38,,,,
48,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],75,45,89,,,,
49,up,RÜFÜS DU SOL,Innerbloom (Radio Edit),51,41,40,,,,
50,down,Justice & Tame Impala,One Night/All Night,15,9,15,,,,
51,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),53,12,236,,,,
52,up,Fred again..,Delilah (pull me out of this),93,33,57,,,,
53,-,Charli XCX,360,-,16,1,,,,
54,up,Kavinsky,Nightcall,55,17,232,,,,
55,down,Jungle,Casio,52,16,236,,,,
56,up,Elilluminari & Anthony Godfather,Privity,57,56,3,,,,
57,up,Dxrk ダーク,RAVE,59,1,110,,,,
58,up,LAVA J,Bby Llora,87,58,2,,,,
59,up,Yng Lvcas,Molly & Pérignon,60,54,20,,,,
60,down,Clams Casino & Imogen Heap,I'm God,58,23,15,,,,
61,down,Emmit Fenn,The Chase,50,11,26,,,,
62,down,Nordic Lights,Beacon (Rain),56,56,4,,,,
63,up,Metronomy,The Look,64,17,236,,,,
64,down,"Egzod, Maestro Chives & Neoni",Royalty,62,51,39,,,,
65,down,MoonDeity,Neon Blade,63,9,100,,,,
66,down,Sound Bath,Sound Stimulation (Noise),61,61,3,,,,
67,-,Fred again..,Jungle,-,30,31,,,,
68,up,"Skrillex, Fred again.. & Flowdan",Rumble,72,4,70,,,,
69,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),66,10,118,,,,
70,up,Chromatics,Girls Just Wanna Have Fun,81,34,10,,,,
71,down,Sound Bath,Breathe Deeply (Noise),65,34,12,,,,
72,down,Aureolin Sky,Elixir (Meditation),68,68,3,,,,
73,down,The Blaze,Territory,69,31,114,,,,
74,up,Bingo Players,Rattle,82,18,181,,,,
75,-,Stray Kids,MANIAC,-,1,112,,,,
76,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),78,17,51,,,,
77,up,Portishead,Glory Box,94,77,19,,,,
78,up,Nordic Lights,Compass (Meditation),85,45,24,,,,
79,down,Jungle,Keep Moving,73,10,162,,,,
80,up,Nordic Lights,Peace Dream (Binaural Meditation),99,76,20,,,,
81,down,Aureolin Sky,Soft Resolve (Rain),79,79,3,,,,
82,down,vyrval,✻H+3+ЯД✻7luCJIo0T6...,80,48,10,,,,
83,down,Jungle,Busy Earnin',67,19,70,,,,
84,up,David Guetta,Titanium (feat. Sia),91,73,5,,,,
85,-,Home,Resonance,-,42,74,,,,
86,up,Sky Bridge,Miran (Noise),98,86,4,,,,
87,up,Crystal Castles,Untrust Us,89,64,16,,,,
88,up,"YoSoyMatt, Eva de Marce & French Braids",Sr. Tigre (French Braids Rework),95,14,113,,,,
89,up,VOJ & Narvent,Memory Reboot (Slowed),97,22,44,,,,
90,down,Sleep Symphony,Maya (Noise),83,78,5,,,,
91,down,Arca,KLK (feat. ROSALÍA),71,11,13,,,,
92,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,29,34,,,,
93,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,38,5,,,,
94,-,Fred again..,Danielle (smile on my face),-,52,14,,,,
95,down,Empire of the Sun,Changes,84,31,6,,,,
96,up,Stardust,Music Sounds Better with You (Radio Edit),100,33,165,,,,
97,down,my head is empty & .diedlonely,I Was Only Temporary,96,38,15,,,,
98,down,Justice,Generator,35,35,5,,,,
99,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,18,43,,,,
100,-,Kidd Keo,Kikiki (feat. Yay),-,12,153,,,,
