Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,2,1,64,,,,
2,down,Marconi Union,"Weightless, Pt. 1",1,1,2,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,64,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,64,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,64,,,,
6,up,Hippie Sabotage,Devil Eyes,6,1,64,,,,
7,up,Years & Years,Desire (Gryffin Remix),8,4,64,,,,
8,down,Disclosure,Omen (feat. Sam Smith),7,5,64,,,,
9,up,Kidd Keo,Ma Vie (feat. Yay),16,1,33,,,,
10,down,Duke Dumont,Ocean Drive,9,4,64,,,,
11,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],10,4,64,,,,
12,down,Empire of the Sun,Walking On a Dream,11,2,64,,,,
13,down,M.I.A.,Paper Planes,12,11,64,,,,
14,up,RÜFÜS DU SOL,Innerbloom,15,1,64,,,,
15,down,Petit Biscuit,Sunset Lover,14,3,64,,,,
16,down,Polo & Pan,Nanã,13,10,64,,,,
17,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),17,1,19,,,,
18,up,Breakbot,Baby I'm Yours (feat. Irfane),20,4,64,,,,
19,up,Years & Years,King,19,4,64,,,,
20,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,7,60,,,,
21,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),26,19,64,,,,
22,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,5,64,,,,
23,up,SEBASTIAN PAUL,TROJAN HORSE,34,3,7,,,,
24,down,Alexandra Stan,Mr Saxobeat (Radio Edit),22,11,64,,,,
25,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),27,14,23,99,2020-10-11,61,2020-11-01
26,down,Ofenbach,Be Mine,25,14,64,,,,
27,down,Metronomy,The Look,23,17,64,,,,
28,down,Jungle,Casio,24,16,64,,,,
29,up,M83,Wait,29,18,64,,,,
30,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),31,12,64,,,,
31,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],30,30,3,,,,
32,up,Fumaratto,Me Provocas,87,31,2,,,,
33,up,Benny Benassi Presents The Biz,Satisfaction,33,15,64,,,,
34,up,Else,Paris,35,21,39,,,,
35,up,Shouse,Love Tonight (Edit),45,1,4,,,,
36,up,Grimes,Oblivion,39,15,64,,,,
37,down,Flume & Chet Faker,Drop the Game,36,20,64,,,,
38,up,Kidd Keo,Kikiki (feat. Yay),44,12,33,,,,
39,down,RÜFÜS DU SOL,You Were Right,38,8,53,,,,
40,up,Polo & Pan,Dorothy,41,19,64,,,,
41,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),37,15,51,,,,
42,up,Gesaffelstein & The Weeknd,Lost in the Fire,43,1,64,,,,
43,-,Sir baconpie,YRN (EZRA) vivi trend tiktok,-,43,1,,,,
44,up,Pham,Movements (feat. Yung Fusion),49,16,58,,,,
45,up,Stardust,Music Sounds Better with You (Radio Edit),48,33,63,,,,
46,down,Forester,Undercover,40,29,15,,,,
47,down,SG Lewis,Time,32,15,7,,,,
48,up,Disclosure,Magnets (feat. Lorde),53,22,64,,,,
49,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,23,51,,,,
50,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],55,27,25,,,,
51,down,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],47,47,3,,,,
52,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),50,19,24,,,,
53,down,Elderbrook,Numb (Chill Mix),42,24,38,,,,
54,up,King Henry,Remember,79,41,27,,,,
55,up,Years & Years,Desire,60,26,64,,,,
56,up,TWO LANES,Feel,64,30,10,,,,
57,up,Affelaye,Cold Open,58,42,6,,,,
58,up,Benjamin Mørk,Feel Good Inc.,77,58,2,,,,
59,down,Ofenbach,Wasted Love (feat. Lagique),46,27,3,92,2021-04-25,92,2021-04-25
60,down,Tycho,Weather,56,32,6,,,,
61,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),61,41,25,,,,
62,-,Rhye,Come In Closer,-,25,1,,,,
63,up,Ólafur Arnalds & Nils Frahm,a1,80,63,2,,,,
64,down,Von Galo & Typow,Chains (feat. AB),59,47,3,,,,
65,up,Kavinsky,Nightcall,69,17,60,,,,
66,down,Flume,Never Be Like You (feat. Kai),52,6,64,,,,
67,-,Rhye,My Heart Bleeds,-,22,1,,,,
68,-,Rhye,Safeword,-,36,1,,,,
69,down,Pyramid,See You In the Other Side,54,32,64,,,,
70,up,Rhye,Black Rain,81,23,7,,,,
71,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],71,61,9,,,,
72,down,Crystal Castles,Vanished,66,17,51,,,,
73,-,Rhye,Beautiful,-,39,6,,,,
74,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),73,46,16,,,,
75,down,Rybeth,Pulsation,68,68,5,,,,
76,down,Seawayz,No Words to Say,67,56,7,,,,
77,down,Tycho,Into the Woods,65,34,7,,,,
78,down,Bingo Players,Rattle,62,18,40,,,,
79,-,Rhye,Hold You Down,-,69,1,,,,
80,-,Rhye,Intro,-,67,1,,,,
81,-,Rhye,Helpless,-,66,4,,,,
82,-,Rhye,Need A Lover,-,71,1,,,,
83,down,Moby,Porcelain,70,45,64,,,,
84,-,Bicep,Apricots,-,74,1,,,,
85,-,Nils Frahm,Re,-,85,1,,,,
86,-,ZABO,Breathe,-,25,3,,,,
87,-,Jacob Mafuleni & Gary Gritness,Atuka mondhoro 808,-,87,1,,,,
88,down,PLÜM,I See You,63,32,11,,,,
89,-,Rude.,Eternal Youth,-,28,52,,,,
90,down,Polo & Pan,Canopée,75,28,63,,,,
91,-,Seawayz,More of Your Love,-,56,1,,,,
92,-,Rhye,Sweetest Revenge,-,87,1,,,,
93,-,LANKS,Cold Blood,-,41,1,,,,
94,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,53,1,,,,
95,-,Bob Moses & ZHU,Desire (Single Edit),-,95,1,,,,
96,up,Alina Baraz,Electric (feat. Khalid),99,33,62,,,,
97,down,"late year, Otxhello & Dilip","A True Story ""*''",91,86,2,,,,
98,-,Rhye,Holy,-,98,1,,,,
99,down,Metronomy,The Bay,57,24,63,,,,
100,-,Keleketla! & Coldcut,"Shepherd Song (feat. Tony Allen, Nono Nkoane, Thabang Tabane, Gally Ngoveni, Sibusile Xaba, Afla Sackey & Antibalas) [Esa & His Afro-Synth Band Version]",-,100,1,,,,
