Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kidd Keo,Ma Vie (feat. Yay),6,1,44,,,,
2,up,Shouse,Love Tonight (Edit),3,1,15,,,,
3,down,Disclosure,Latch (feat. Sam Smith),2,1,75,,,,
4,down,Hippie Sabotage,Devil Eyes,1,1,75,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,75,,,,
6,down,M83,Midnight City,4,1,75,,,,
7,up,Kina,Get You the Moon (feat. Snøw),10,1,75,,,,
8,down,Duke Dumont,Ocean Drive,7,4,75,,,,
9,down,Years & Years,Desire (Gryffin Remix),8,4,75,,,,
10,up,Empire of the Sun,Walking On a Dream,12,2,75,,,,
11,down,Disclosure,Omen (feat. Sam Smith),9,5,75,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],11,4,75,,,,
13,up,M.I.A.,Paper Planes,14,11,75,,,,
14,up,RÜFÜS DU SOL,Innerbloom,17,1,75,,,,
15,down,Polo & Pan,Nanã,13,10,75,,,,
16,up,Petit Biscuit,Sunset Lover,18,3,75,,,,
17,up,Years & Years,King,19,4,75,,,,
18,down,Jungle,Keep Moving,15,10,3,,,,
19,up,Alexandra Stan,Mr Saxobeat (Radio Edit),21,11,75,,,,
20,down,Breakbot,Baby I'm Yours (feat. Irfane),16,4,75,,,,
21,down,SEBASTIAN PAUL,TROJAN HORSE,20,3,18,,,,
22,up,Ofenbach,Be Mine,25,14,75,,,,
23,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),22,19,75,,,,
24,up,Jungle,Casio,24,16,75,,,,
25,down,RÜFÜS DU SOL,You Were Right,23,8,64,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,7,71,,,,
27,up,Ofenbach,Wasted Love (feat. Lagique),36,27,13,92,2021-04-25,92,2021-04-25
28,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,5,75,,,,
29,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),32,1,30,,,,
30,up,Kidd Keo,Kikiki (feat. Yay),31,12,44,,,,
31,down,Metronomy,The Look,29,17,75,,,,
32,up,Elderbrook,Numb (Chill Mix),35,24,49,,,,
33,up,Stardust,Music Sounds Better with You (Radio Edit),33,33,74,,,,
34,down,Polo & Pan,Dorothy,30,19,75,,,,
35,down,M83,Wait,34,18,75,,,,
36,up,Fumaratto,Me Provocas,40,31,13,,,,
37,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),48,37,5,,,,
38,down,Marconi Union,"Weightless, Pt. 1",26,1,13,,,,
39,up,Clean Bandit,Higher (feat. iann dior),41,23,11,,,,
40,up,Alex Lustig,Awake,74,23,2,,,,
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,23,62,,,,
42,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),42,12,75,,,,
43,up,Grimes,Oblivion,44,15,75,,,,
44,down,Else,Paris,43,21,50,,,,
45,up,Benny Benassi Presents The Biz,Satisfaction,46,15,75,,,,
46,down,Flume & Chet Faker,Drop the Game,38,20,75,,,,
47,down,ZABO,Breathe,39,25,14,,,,
48,up,Gesaffelstein & The Weeknd,Lost in the Fire,58,1,75,,,,
49,up,Years & Years,Desire,56,26,75,,,,
50,up,TWO LANES,Reflections,87,40,2,,,,
51,down,Von Galo & Typow,Chains (feat. AB),47,47,13,,,,
52,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),61,14,34,99,2020-10-11,61,2020-11-01
53,down,Forester,Undercover,45,29,26,,,,
54,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),49,19,35,,,,
55,down,Disclosure,Magnets (feat. Lorde),51,22,75,,,,
56,up,Pyramid,See You In the Other Side,59,32,75,,,,
57,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),77,57,2,,,,
58,down,Henry Green,The Sweetest Taboo,37,22,5,,,,
59,down,Pham,Movements (feat. Yung Fusion),52,16,68,,,,
60,down,Moby,Porcelain,54,45,75,,,,
61,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),63,15,62,,,,
62,up,Verdance,Is and Is Not,85,62,2,,,,
63,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],53,27,36,,,,
64,down,Flume,Never Be Like You (feat. Kai),50,6,74,,,,
65,up,Kavinsky,Nightcall,67,17,71,,,,
66,down,Bingo Players,Rattle,62,18,49,,,,
67,down,Justice,D.A.N.C.E,64,31,71,,,,
68,down,TWO LANES,Phases,66,22,11,,,,
69,up,ZHU,My Life,76,21,72,,,,
70,-,Penny & Sparrow,Stockholm (Hidden Tapes Remix),-,70,1,,,,
71,down,Polo & Pan,Canopée,57,28,73,,,,
72,up,Metronomy,The Bay,72,24,74,,,,
73,up,LuaLua,Blind,84,73,2,,,,
74,-,Shouse,Love Tonight,-,8,1,,,,
75,up,KAYTRANADA,10% (feat. Kali Uchis),75,20,17,,,,
76,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],83,45,65,,,,
77,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",86,56,2,,,,
78,up,Moledro,Riko,92,78,2,,,,
79,up,Jungle,Happy Man,90,26,47,,,,
80,down,Fumaratto,Me Provocas,68,22,31,,,,
81,-,Serhat Durmus,Hislerim (feat. Zerrin),-,57,14,,,,
82,down,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),80,24,11,,,,
83,up,Mr Pig & Aynes,Como Es Posible Que a Mi Lado,89,33,9,,,,
84,up,King Henry,Remember,97,41,37,,,,
85,-,Grimes,Genesis,-,7,30,,,,
86,-,Fangoria,Momentismo absoluto,-,86,1,,,,
87,-,Marrón,Lockdown,-,79,5,,,,
88,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),70,46,22,,,,
89,-,Owl City,Fireflies,-,69,5,,,,
90,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,54,33,,,,
91,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,4,5,,,,
92,up,Bronze Whale,Good Enough,98,47,13,,,,
93,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),88,26,65,,,,
94,down,Ark Patrol,Let Go (feat. Veronika Redd),73,17,5,,,,
95,-,Elderbrook,Numb,-,20,7,,,,
96,down,PLÜM,Welcome Home,65,45,7,,,,
97,-,Rude.,Eternal Youth,-,28,58,,,,
98,-,Monolink,Return to Oz (ARTBAT Remix),-,61,3,,,,
99,-,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,-,55,38,,,,
100,-,The Blaze,Territory,-,31,27,,,,
