Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,67,,,,
2,up,M83,Midnight City,2,1,67,,,,
3,up,SEBASTIAN PAUL,TROJAN HORSE,3,3,10,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,67,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,67,,,,
6,up,Years & Years,Desire (Gryffin Remix),8,4,67,,,,
7,down,Hippie Sabotage,Devil Eyes,6,1,67,,,,
8,down,Marconi Union,"Weightless, Pt. 1",7,1,5,,,,
9,up,Disclosure,Omen (feat. Sam Smith),9,5,67,,,,
10,up,Duke Dumont,Ocean Drive,10,4,67,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],11,4,67,,,,
12,up,M.I.A.,Paper Planes,13,11,67,,,,
13,up,Polo & Pan,Nanã,16,10,67,,,,
14,down,RÜFÜS DU SOL,Innerbloom,12,1,67,,,,
15,up,Empire of the Sun,Walking On a Dream,15,2,67,,,,
16,up,Years & Years,King,21,4,67,,,,
17,down,Kidd Keo,Ma Vie (feat. Yay),14,1,36,,,,
18,down,Petit Biscuit,Sunset Lover,17,3,67,,,,
19,up,Breakbot,Baby I'm Yours (feat. Irfane),19,4,67,,,,
20,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),18,1,22,,,,
21,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,7,63,,,,
22,up,TWO LANES,Phases,29,22,3,,,,
23,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),24,19,67,,,,
24,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,5,67,,,,
25,up,Metronomy,The Look,32,17,67,,,,
26,up,Alexandra Stan,Mr Saxobeat (Radio Edit),26,11,67,,,,
27,down,M83,Wait,25,18,67,,,,
28,up,RÜFÜS DU SOL,You Were Right,42,8,56,,,,
29,down,Jungle,Casio,28,16,67,,,,
30,down,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),27,24,3,,,,
31,up,Gesaffelstein & The Weeknd,Lost in the Fire,48,1,67,,,,
32,down,Clean Bandit,Higher (feat. iann dior),23,23,3,,,,
33,down,Ofenbach,Be Mine,30,14,67,,,,
34,up,Benny Benassi Presents The Biz,Satisfaction,36,15,67,,,,
35,down,Flume & Chet Faker,Drop the Game,31,20,67,,,,
36,up,Else,Paris,37,21,42,,,,
37,up,Shouse,Love Tonight (Edit),41,1,7,,,,
38,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),35,28,3,,,,
39,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),39,19,27,,,,
40,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),33,12,67,,,,
41,up,Years & Years,Desire,58,26,67,,,,
42,up,Elderbrook,Numb (Chill Mix),53,24,41,,,,
43,down,Fumaratto,Me Provocas,34,31,5,,,,
44,up,Polo & Pan,Dorothy,50,19,67,,,,
45,down,Rhye,My Heart Bleeds,40,22,4,,,,
46,up,ZABO,Breathe,87,25,6,,,,
47,up,Disclosure,Magnets (feat. Lorde),59,22,67,,,,
48,down,Grimes,Oblivion,38,15,67,,,,
49,down,Kidd Keo,Kikiki (feat. Yay),47,12,36,,,,
50,up,Pham,Movements (feat. Yung Fusion),52,16,61,,,,
51,up,Bingo Players,Rattle,61,18,42,,,,
52,up,Flume,Never Be Like You (feat. Kai),54,6,67,,,,
53,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),49,15,54,,,,
54,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),57,53,4,,,,
55,up,LANKS,Cold Blood,63,41,4,,,,
56,up,Stardust,Music Sounds Better with You (Radio Edit),56,33,66,,,,
57,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),45,14,26,99,2020-10-11,61,2020-11-01
58,down,Rhye,Black Rain,44,23,10,,,,
59,down,Pyramid,See You In the Other Side,55,32,67,,,,
60,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],65,23,54,,,,
61,up,Moby,Porcelain,82,45,67,,,,
62,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),71,41,28,,,,
63,up,Kavinsky,Nightcall,64,17,63,,,,
64,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],60,27,28,,,,
65,up,Forester,Undercover,67,29,18,,,,
66,up,Seawayz,More of Your Love,70,56,4,,,,
67,down,Elderbrook & Rudimental,Something About You,51,51,16,,,,
68,down,Porter Robinson,Look at the Sky,46,46,3,,,,
69,-,Mr Pig & Aynes,Como Es Posible Que a Mi Lado,-,33,1,,,,
70,down,Von Galo & Typow,Chains (feat. AB),62,47,6,,,,
71,up,King Henry,Remember,79,41,30,,,,
72,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],75,30,6,,,,
73,up,ElyOtto,SugarCrash!,98,3,2,,,,
74,up,Polo & Pan,Canopée,74,28,66,,,,
75,down,SG Lewis,Time,66,15,10,,,,
76,down,Ofenbach,Wasted Love (feat. Lagique),72,27,6,92,2021-04-25,92,2021-04-25
77,up,Nils Frahm,Ambre,90,68,2,,,,
78,down,ZHU,My Life,76,21,66,,,,
79,up,Metronomy,The Bay,80,24,66,,,,
80,up,Rude.,Eternal Youth,85,28,54,,,,
81,-,Teen Daze,Glacial Lake,-,81,1,,,,
82,up,Justice,D.A.N.C.E,96,31,64,,,,
83,up,Seekae,Test & Recognise (Flume Re-work),93,23,54,,,,
84,-,"SBM, YoSoyMatt & Eva de Marce",La Niña del Volcán,-,19,12,,,,
85,up,Don Diablo,On My Mind,91,75,13,,,,
86,-,Disclosure,Nocturnal (feat. The Weeknd),-,52,22,,,,
87,-,Wilkinson,Afterglow (Dyro Remix),-,70,3,,,,
88,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",92,29,63,,,,
89,-,Nils Frahm,Some,-,89,1,,,,
90,down,"late year, Otxhello & Dilip","A True Story ""*''",86,86,4,,,,
91,down,RÜFÜS DU SOL,Underwater,83,12,14,,,,
92,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,47,5,,,,
93,down,Marconi Union,Weightless (10 Hour Version),84,28,3,,,,
94,up,ford. & Ayelle,Hold On,95,94,2,,,,
95,-,Big Wild,When I Get There,-,27,6,,,,
96,-,Redlight,Get Out My Head (Radio Edit),-,96,1,,,,
97,down,Crystal Castles,Vanished,69,17,53,,,,
98,-,Alina Baraz,Electric (feat. Khalid),-,33,63,,,,
99,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),81,54,29,,,,
100,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,46,17,,,,
