Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,136,,,,
2,up,Dxrk ダーク,RAVE,2,1,10,,,,
3,up,Shouse,Love Tonight (Edit),3,1,76,,,,
4,up,M83,Midnight City,4,1,136,,,,
5,up,Kidd Keo,Ma Vie (feat. Yay),5,1,105,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],6,4,136,,,,
7,up,RÜFÜS DU SOL,Innerbloom,8,1,136,,,,
8,up,Haus-A-Holics,Que Pasa,11,8,10,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,136,,,,
10,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),15,10,18,,,,
11,down,Empire of the Sun,Walking On a Dream,9,2,136,,,,
12,down,Years & Years,Desire (Gryffin Remix),10,4,136,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,136,,,,
14,down,Stray Kids,MANIAC,12,1,13,,,,
15,down,Duke Dumont,Ocean Drive,14,4,136,,,,
16,up,DVRST,Close Eyes,16,14,5,,,,
17,up,INNDRIVE,Shake It,17,1,55,,,,
18,up,Disclosure,Omen (feat. Sam Smith),18,5,136,,,,
19,up,M.I.A.,Paper Planes,19,11,136,,,,
20,up,PLAYAMANE,MIDNIGHT (feat. Nateki),35,18,3,,,,
21,up,Jungle,Casio,21,16,136,,,,
22,down,Hippie Sabotage,Devil Eyes,20,1,136,,,,
23,up,Polo & Pan,Nanã,25,10,136,,,,
24,down,M83,Wait,22,18,136,,,,
25,up,RÜFÜS DU SOL,You Were Right,29,8,125,,,,
26,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,4,66,,,,
27,down,Jungle,Keep Moving,26,10,64,,,,
28,down,Alexandra Stan,Mr Saxobeat (Radio Edit),24,11,136,,,,
29,up,Metronomy,The Look,30,17,136,,,,
30,down,plenka,Call Me (Slowed),23,15,21,,,,
31,down,Kina,Get You the Moon (feat. Snøw),28,1,136,,,,
32,down,Jungle,Busy Earnin',27,19,9,,,,
33,up,Ofenbach,Be Mine,39,14,136,,,,
34,up,Breakbot,Baby I'm Yours (feat. Irfane),36,4,136,,,,
35,down,Years & Years,King,34,4,136,,,,
36,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),40,19,136,,,,
37,up,Jungle,Happy Man,44,26,61,,,,
38,up,Polo & Pan,Dorothy,38,19,136,,,,
39,up,Shouse,Love Tonight,45,8,62,,,,
40,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,5,136,,,,
41,up,Petit Biscuit,Sunset Lover,42,3,136,,,,
42,up,Kavinsky,Nightcall,43,17,132,,,,
43,up,RÜFÜS DU SOL,On My Knees,52,6,38,,,,
44,up,Grimes,Oblivion,47,15,136,,,,
45,down,Jungle,GOOD TIMES,33,33,2,,,,
46,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,32,21,39,,,,
47,up,Kidd Keo,Kikiki (feat. Yay),53,12,105,,,,
48,up,Crystal Castles,Vanished,48,17,118,,,,
49,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),55,12,136,,,,
50,up,VOJ & Lastfragment,Queen of Pain,56,50,3,,,,
51,down,"Kidd Keo, Dan Sanchez & Yay",Corrido Espacial,50,8,36,,,,
