Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,193,,,,
2,up,RÜFÜS DU SOL,Innerbloom,2,1,193,,,,
3,up,NBSPLV,The Lost Soul Down,4,3,10,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,1,55,,,,
5,up,Years & Years,King,7,4,193,,,,
6,up,Years & Years,Desire (Gryffin Remix),8,4,193,,,,
7,down,INTERWORLD,Metamorphosis,6,1,48,,,,
8,up,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],9,1,112,,,,
9,down,M83,Midnight City,5,1,192,,,,
10,up,Empire of the Sun,Walking On a Dream,11,2,193,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,4,123,,,,
12,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,18,12,7,,,,
13,up,Kidd Keo,Ma Vie (feat. Yay),13,1,162,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],14,4,193,,,,
15,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,193,,,,
16,down,Kordhell,Murder In My Mind,15,1,60,,,,
17,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),20,17,8,,,,
18,down,Øneheart & reidenshi,Snowfall,16,7,56,,,,
19,down,Shouse,Love Tonight (Edit),17,1,133,,,,
20,down,Disclosure,Omen (feat. Sam Smith),19,5,193,,,,
21,up,Anyma & Chris Avantgarde,Eternity,23,4,23,,,,
22,up,Dxrk ダーク,RAVE,24,1,67,,,,
23,down,RÜFÜS DU SOL,Innerbloom (Radio Edit),21,11,17,,,,
24,up,RÜFÜS DU SOL,On My Knees,27,6,95,,,,
25,up,Grimes,Genesis,26,7,111,,,,
26,down,Hippie Sabotage,Devil Eyes,25,1,193,,,,
27,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),28,10,75,,,,
28,up,MoonDeity,Neon Blade,29,9,57,,,,
29,up,g3ox_em,GigaChad Theme (Phonk House Version),30,16,34,,,,
30,up,Kavinsky,Nightcall,37,17,189,,,,
31,down,RÜFÜS DU SOL,You Were Right,22,8,182,,,,
32,up,Crystal Castles,Vanished,34,17,175,,,,
33,down,Alexandra Stan,Mr Saxobeat (Radio Edit),31,11,193,,,,
34,down,RÜFÜS DU SOL,Underwater,33,12,119,,,,
35,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),36,19,153,,,,
36,up,Sidewalks and Skeletons,Goth,39,15,26,,,,
37,down,M.I.A.,Paper Planes,35,11,193,,,,
38,up,Sean Paul,I'm Still In Love With You (feat. Sasha),45,38,5,,,,
39,up,Pastel Ghost,Dark Beach,40,24,55,,,,
40,down,M83,Wait,32,18,192,,,,
41,down,Glichery,Sea Of Problems,38,31,11,,,,
42,up,Ofenbach,Be Mine,42,14,193,,,,
43,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),43,19,193,,,,
44,down,MoonDeity,WAKE UP!,41,27,22,,,,
45,up,Ztolsá,Sal rosa (feat. LATIN MAFIA) [Remix],46,45,7,,,,
46,down,Polo & Pan,Nanã,44,10,193,,,,
47,up,Years & Years,Desire,49,26,191,,,,
48,up,Home,Resonance,51,42,33,,,,
49,up,Elderbrook,Numb,74,20,75,,,,
50,down,Jungle,Casio,48,16,193,,,,
51,down,"YoSoyMatt, Eva de Marce & French Braids",Sr. Tigre (French Braids Rework),47,14,73,,,,
52,up,NUEKI & TOLCHONOV,Mexican Phonk Eki,78,52,2,,,,
53,up,Metronomy,The Look,54,17,193,,,,
54,up,Marconi Union,"Weightless, Pt. 1",56,1,113,,,,
55,up,VOJ & Narvent,Memory Reboot,68,9,3,,,,
56,up,Grimes,Oblivion,58,15,193,,,,
57,down,Stray Kids,MANIAC,52,1,70,,,,
58,down,"Freebot, Cuvan & Aneth",Tus Besos,50,50,4,,,,
59,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),60,12,193,,,,
60,down,DVRST,Close Eyes,57,14,62,,,,
61,down,Kina,Get You the Moon (feat. Snøw),59,1,193,,,,
62,up,"Skrillex, Fred again.. & Flowdan",Rumble,62,4,28,,,,
63,up,TWISTED,Worth Nothing,65,9,37,,,,
64,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",55,5,193,,,,
65,up,Anyma & Chris Avantgarde,Consciousness,67,19,31,,,,
66,up,Benny Benassi Presents The Biz,Satisfaction,69,15,187,,,,
67,down,RÜFÜS DU SOL,Like an Animal,66,21,24,,,,
68,up,Nsqk,Corazón : Classics,80,26,26,,,,
69,up,Billie Eilish,ocean eyes,70,45,50,67,2019-12-29,67,2019-12-29
70,down,MC ORSEN,WARNING (Sped Up),63,12,49,,,,
71,up,The Blaze,Territory,83,31,71,,,,
72,-,Disclosure,Latch (feat. Sam Smith),-,1,140,,,,
73,up,Seekae,Test & Recognise (Flume Re-work),77,23,112,,,,
74,down,INTERWORLD,RAPTURE,73,57,18,,,,
75,down,RÜFÜS DU SOL,Until the Sun Needs To Rise,72,25,23,,,,
76,up,INTERWORLD,METAMORPHOSIS (Sped Up),84,23,27,,,,
77,-,Disclosure,Looking For Love,-,67,1,,,,
78,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,20,1,,,,
79,down,ZODIVK,Devil Eyes,71,32,69,,,,
80,down,Gesaffelstein,Aleph,61,33,8,,,,
81,up,Arca,Rakata,100,20,64,,,,
82,up,dj gummy bear,2 seater (house edit),86,74,6,,,,
83,-,Kevin de Vries & Mau P,Metro,-,83,1,,,,
84,-,Duke Dumont,Ocean Drive,-,4,140,,,,
85,-,Disclosure,Simply Won't Do,-,53,1,,,,
86,down,Quiet Climb,Lucid,75,75,4,,,,
87,-,VOJ & Narvent,Memory Reboot (Slowed),-,22,1,,,,
88,down,Stray Kids,Hall of Fame,64,10,7,,,,
89,down,Jungle,Keep Moving,82,10,119,,,,
90,-,Sean Paul,Get Busy,-,90,1,,,,
91,-,Moby,Porcelain,-,45,136,,,,
92,-,Disclosure,Higher Than Ever Before,-,88,1,,,,
93,down,Milly Cruz & La Factoría,Todavia,53,14,46,,,,
94,-,Nordic Lights,Dreams (Binaural Meditation),-,94,1,,,,
95,-,INTERWORLD & MoonDeity,One Chance,-,67,1,,,,
96,down,Bingo Players,Rattle,79,18,138,,,,
97,-,NBSPLV,Lost Soul,-,62,1,,,,
98,down,Breakbot,Baby I'm Yours (feat. Irfane),91,4,192,,,,
99,-,motty,Inuria 2,-,99,1,,,,
100,down,INNDRIVE,Shake It,96,1,112,,,,
