Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,12,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,12,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,12,,,,
4,up,Petit Biscuit,Sunset Lover,6,3,12,,,,
5,up,Breakbot,Baby I'm Yours (feat. Irfane),7,4,12,,,,
6,down,M83,Midnight City,4,1,12,,,,
7,down,Disclosure,Omen (feat. Sam Smith),5,5,12,,,,
8,up,Hippie Sabotage,Devil Eyes,8,1,12,,,,
9,up,Duke Dumont,Ocean Drive,9,4,12,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],10,4,12,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,7,8,,,,
12,down,Years & Years,Desire (Gryffin Remix),11,4,12,,,,
13,up,Polo & Pan,Nanã,14,10,12,,,,
14,up,M.I.A.,Paper Planes,16,11,12,,,,
15,up,Years & Years,King,15,4,12,,,,
16,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,5,12,,,,
17,up,Ofenbach,Be Mine,17,14,12,,,,
18,up,Empire of the Sun,Walking On a Dream,18,2,12,,,,
19,up,"SBM, YoSoyMatt & Eva de Marce",La Niña del Volcán,70,19,2,,,,
20,down,Metronomy,The Look,19,17,12,,,,
21,down,Jungle,Casio,20,16,12,,,,
22,up,Disclosure,Magnets (feat. Lorde),23,22,12,,,,
23,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),21,19,12,,,,
24,down,Flume,Never Be Like You (feat. Kai),22,6,12,,,,
25,down,Alexandra Stan,Mr Saxobeat (Radio Edit),24,11,12,,,,
26,up,Gesaffelstein & The Weeknd,Lost in the Fire,27,1,12,,,,
27,down,Grimes,Oblivion,25,15,12,,,,
28,up,Marian Hill,Down,28,25,12,,,,
29,up,Metronomy,The Bay,29,24,12,,,,
30,up,Polo & Pan,Dorothy,32,19,12,,,,
31,up,M83,Wait,35,18,12,,,,
32,up,Rude.,Eternal Youth,34,28,4,,,,
33,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),30,12,12,,,,
34,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,26,12,,,,
35,up,RÜFÜS DU SOL,Innerbloom,42,1,12,,,,
36,down,Flume & Chet Faker,Drop the Game,26,20,12,,,,
37,up,Seekae,Test & Recognise (Flume Re-work),76,23,2,,,,
38,up,Alina Baraz,Electric (feat. Khalid),38,33,12,,,,
39,down,Kiesza,Hideaway,37,32,12,,,,
40,up,Pham,Movements (feat. Yung Fusion),89,16,6,,,,
41,down,Polo & Pan,Canopée,40,28,12,,,,
42,up,Pyramid,See You In the Other Side,47,32,12,,,,
43,down,Jungle,Happy Man,36,26,9,,,,
44,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",41,29,12,,,,
45,up,Die Antwoord,Pitbull Terrier,50,45,5,,,,
46,down,Justice,D.A.N.C.E,43,31,12,,,,
47,up,Years & Years,Desire,48,26,12,,,,
48,up,Benny Benassi Presents The Biz,Satisfaction,51,15,12,,,,
49,up,Why Mona,Wannabe,75,26,10,,,,
50,up,ZHU,My Life,52,21,12,,,,
51,down,Flume,Rushing Back (feat. Vera Blue),31,18,12,,,,
52,up,Shallou & Daya,Older,72,52,2,,,,
53,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),46,31,12,,,,
54,up,TOKiMONSTA,Fried for the Night (feat. EARTHGANG),74,54,2,,,,
55,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),49,39,12,,,,
56,down,Moby,Porcelain,55,45,12,,,,
57,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],45,45,12,,,,
58,up,Louis The Child & Wafia,Better Not (feat. Wafia),78,44,12,,,,
59,down,Stardust,Music Sounds Better with You (Radio Edit),58,33,11,,,,
60,down,The Cinematic Orchestra,To Build a Home,59,29,12,,,,
61,down,Eric Lévi,Ameno,53,9,12,,,,
62,-,RÜFÜS DU SOL,You Were Right,-,8,1,,,,
63,down,The Chemical Brothers,Got to Keep On,54,35,12,,,,
64,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",62,30,12,,,,
65,-,Elderbrook & Rudimental,Something About You,-,51,3,,,,
66,up,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,68,55,10,,,,
67,down,KAYTRANADA,10% (feat. Kali Uchis),56,20,6,,,,
68,down,Hayden James,Between Us (feat. Panama),60,37,12,,,,
69,down,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo),63,48,12,,,,
70,down,Grimes,4Æm,57,23,7,,,,
71,-,Chet Faker,Gold,-,71,1,,,,
72,down,Kavinsky,Nightcall,66,17,12,,,,
73,up,Grimes & i_o,Violence,77,23,9,,,,
74,down,Die Antwoord,Banana Brain,61,53,11,,,,
75,down,The Blaze & Octavian,Somewhere,44,44,3,,,,
76,down,Flume,Insane (feat. Moon Holiday),65,32,12,,,,
77,down,La Montra,Donde Están las Atrevidas (Toma Toma Toma),69,54,11,,,,
78,down,James Blake,Barefoot in the Park (feat. ROSALÍA),71,57,9,,,,
79,-,Four Tet,Baby,-,58,1,,,,
80,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,39,39,3,,,,
81,up,FKA twigs,Cellophane,86,33,12,,,,
82,up,Tungevaag & Raaban,Samsara,85,68,9,,,,
83,down,Flume,Sleepless (feat. Jezzabell Doran),79,41,11,,,,
84,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,84,1,,,,
85,-,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),-,19,1,,,,
86,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),83,15,2,,,,
87,-,Die Antwoord,Ugly Boy,-,75,6,,,,
88,up,Møme,Aloha (feat. Merryn Jeann),100,70,10,,,,
89,-,Cloudchord & G Mills,Bodega Grapes,-,89,1,,,,
90,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,90,1,,,,
91,down,Safri Duo,Played-A-Live (The Bongo Song),82,63,11,,,,
92,-,BAYNK,DOWN (feat. Golden Vessel & Akurei),-,92,1,,,,
93,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,57,6,,,,
94,up,MixAndMash,Buttercup,96,64,11,,,,
95,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),97,52,11,,,,
96,-,Porter Robinson & Madeon,Shelter,-,58,2,,,,
97,-,Marshmello,Summer,-,91,4,,,,
98,-,RÜFÜS DU SOL,Underwater,-,12,1,,,,
99,-,Shallou,Fading,-,54,7,,,,
100,-,Bob Sinclar,Cinderella (She Said Her Name),-,69,5,,,,
