Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,74,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,74,,,,
3,up,Shouse,Love Tonight (Edit),5,1,14,,,,
4,up,M83,Midnight City,4,1,74,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,74,,,,
6,up,Kidd Keo,Ma Vie (feat. Yay),9,1,43,,,,
7,down,Duke Dumont,Ocean Drive,6,4,74,,,,
8,down,Years & Years,Desire (Gryffin Remix),7,4,74,,,,
9,up,Disclosure,Omen (feat. Sam Smith),10,5,74,,,,
10,down,Kina,Get You the Moon (feat. Snøw),8,1,74,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],12,4,74,,,,
12,up,Empire of the Sun,Walking On a Dream,14,2,74,,,,
13,up,Polo & Pan,Nanã,15,10,74,,,,
14,down,M.I.A.,Paper Planes,13,11,74,,,,
15,up,Jungle,Keep Moving,38,10,2,,,,
16,up,Breakbot,Baby I'm Yours (feat. Irfane),17,4,74,,,,
17,down,RÜFÜS DU SOL,Innerbloom,16,1,74,,,,
18,up,Petit Biscuit,Sunset Lover,18,3,74,,,,
19,up,Years & Years,King,19,4,74,,,,
20,up,SEBASTIAN PAUL,TROJAN HORSE,20,3,17,,,,
21,up,Alexandra Stan,Mr Saxobeat (Radio Edit),21,11,74,,,,
22,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),25,19,74,,,,
23,up,RÜFÜS DU SOL,You Were Right,30,8,63,,,,
24,down,Jungle,Casio,23,16,74,,,,
25,up,Ofenbach,Be Mine,26,14,74,,,,
26,up,Marconi Union,"Weightless, Pt. 1",36,1,12,,,,
27,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,7,70,,,,
28,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,5,74,,,,
29,down,Metronomy,The Look,27,17,74,,,,
30,up,Polo & Pan,Dorothy,35,19,74,,,,
31,up,Kidd Keo,Kikiki (feat. Yay),32,12,43,,,,
32,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),28,1,29,,,,
33,up,Stardust,Music Sounds Better with You (Radio Edit),37,33,73,,,,
34,down,M83,Wait,33,18,74,,,,
35,up,Elderbrook,Numb (Chill Mix),39,24,48,,,,
36,up,Ofenbach,Wasted Love (feat. Lagique),47,27,12,92,2021-04-25,92,2021-04-25
37,down,Henry Green,The Sweetest Taboo,22,22,4,,,,
38,up,Flume & Chet Faker,Drop the Game,43,20,74,,,,
39,down,ZABO,Breathe,34,25,13,,,,
40,down,Fumaratto,Me Provocas,31,31,12,,,,
41,up,Clean Bandit,Higher (feat. iann dior),41,23,10,,,,
42,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),42,12,74,,,,
43,down,Else,Paris,40,21,49,,,,
44,up,Grimes,Oblivion,46,15,74,,,,
45,up,Forester,Undercover,62,29,25,,,,
46,down,Benny Benassi Presents The Biz,Satisfaction,44,15,74,,,,
47,up,Von Galo & Typow,Chains (feat. AB),56,47,12,,,,
48,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),49,37,4,,,,
49,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),52,19,34,,,,
50,down,Flume,Never Be Like You (feat. Kai),48,6,73,,,,
51,up,Disclosure,Magnets (feat. Lorde),61,22,74,,,,
52,up,Pham,Movements (feat. Yung Fusion),70,16,67,,,,
53,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],63,27,35,,,,
54,up,Moby,Porcelain,64,45,74,,,,
55,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,23,61,,,,
56,down,Years & Years,Desire,45,26,74,,,,
57,up,Polo & Pan,Canopée,82,28,72,,,,
58,up,Gesaffelstein & The Weeknd,Lost in the Fire,58,1,74,,,,
59,up,Pyramid,See You In the Other Side,65,32,74,,,,
60,up,Mr Pig,Bad at Drugs,78,60,2,,,,
61,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),54,14,33,99,2020-10-11,61,2020-11-01
62,up,Bingo Players,Rattle,90,18,48,,,,
63,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),59,15,61,,,,
64,up,Justice,D.A.N.C.E,83,31,70,,,,
65,down,PLÜM,Welcome Home,53,45,6,,,,
66,down,TWO LANES,Phases,51,22,10,,,,
67,up,Kavinsky,Nightcall,72,17,70,,,,
68,-,Fumaratto,Me Provocas,-,22,30,,,,
69,down,KRANE,Who Loved You Better (feat. Panama),57,50,5,,,,
70,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),79,46,21,,,,
71,down,TOR,Foxglove,50,50,3,,,,
72,down,Metronomy,The Bay,66,24,73,,,,
73,up,Ark Patrol,Let Go (feat. Veronika Redd),75,17,4,,,,
74,-,Alex Lustig,Awake,-,23,1,,,,
75,down,KAYTRANADA,10% (feat. Kali Uchis),71,20,16,,,,
76,up,ZHU,My Life,84,21,71,,,,
77,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,57,1,,,,
78,down,Yoe Mase,You Don't Know Who You Are...,67,52,6,,,,
79,down,OTR,Heart (feat. Shallou) [Alternative Version],69,61,4,,,,
80,down,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),60,24,10,,,,
81,-,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],-,9,17,,,,
82,-,Poolside,Harvest Moon,-,74,23,,,,
83,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],80,45,64,,,,
84,-,LuaLua,Blind,-,73,1,,,,
85,-,Verdance,Is and Is Not,-,62,1,,,,
86,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,56,1,,,,
87,-,TWO LANES,Reflections,-,40,1,,,,
88,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),94,26,64,,,,
89,down,Mr Pig & Aynes,Como Es Posible Que a Mi Lado,68,33,8,,,,
90,-,Jungle,Happy Man,-,26,46,,,,
91,-,Safri Duo,Played-A-Live (The Bongo Song),-,63,15,,,,
92,-,Moledro,Riko,-,78,1,,,,
93,-,Die Antwoord,Banana Brain,-,53,31,,,,
94,-,Kiesza,Hideaway,-,32,59,,,,
95,-,Polo & Pan,Rivolta,-,65,9,,,,
96,-,Doss,Look,-,96,1,,,,
97,down,King Henry,Remember,77,41,36,,,,
98,-,Bronze Whale,Good Enough,-,47,12,,,,
99,down,Alina Baraz,Electric (feat. Khalid),98,33,69,,,,
100,-,Crystal Castles,Vanished,-,17,58,,,,
