Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,48,,,,
2,up,Kidd Keo,Ma Vie (feat. Yay),2,1,77,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,108,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],7,4,108,,,,
5,up,RÜFÜS DU SOL,Innerbloom,10,1,108,,,,
6,down,M83,Midnight City,4,1,108,,,,
7,down,Empire of the Sun,Walking On a Dream,6,2,108,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,108,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,108,,,,
10,down,INNDRIVE,Shake It,9,1,27,,,,
11,up,Years & Years,Desire (Gryffin Remix),11,4,108,,,,
12,up,Disclosure,Omen (feat. Sam Smith),13,5,108,,,,
13,up,RÜFÜS DU SOL,On My Knees,14,6,10,,,,
14,down,Duke Dumont,Ocean Drive,12,4,108,,,,
15,up,Hippie Sabotage,Devil Eyes,16,1,108,,,,
16,down,M.I.A.,Paper Planes,15,11,108,,,,
17,up,RÜFÜS DU SOL,You Were Right,26,8,97,,,,
18,up,GoodBooks,Leni (Crystal Castles vs GoodBooks),76,18,2,,,,
19,down,Polo & Pan,Nanã,17,10,108,,,,
20,up,Kina,Get You the Moon (feat. Snøw),20,1,108,,,,
21,down,Shouse,Love Tonight,18,8,34,,,,
22,down,"Kidd Keo, Dan Sanchez & Yay",Corrido Espacial,19,8,8,,,,
23,up,Years & Years,King,24,4,108,,,,
24,down,Alexandra Stan,Mr Saxobeat (Radio Edit),22,11,108,,,,
25,down,Breakbot,Baby I'm Yours (feat. Irfane),23,4,108,,,,
26,up,M83,Wait,28,18,108,,,,
27,up,KAYTRANADA,Intimidated (feat. H.E.R.),71,18,2,,,,
28,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),21,19,108,,,,
29,up,RÜFÜS DU SOL,Underwater,56,12,35,,,,
30,up,Kidd Keo,Kikiki (feat. Yay),33,12,77,,,,
31,down,Petit Biscuit,Sunset Lover,25,3,108,,,,
32,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),34,4,38,,,,
33,down,Destripando la Historia,Afrodita,27,18,6,,,,
34,up,Fred again..,Tate (How I Feel),75,34,2,,,,
35,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),30,12,108,,,,
36,down,Metronomy,The Look,35,17,108,,,,
37,down,Ofenbach,Be Mine,32,14,108,,,,
38,down,Jungle,Casio,37,16,108,,,,
39,up,Polo & Pan,Dorothy,40,19,108,,,,
40,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,5,108,,,,
41,up,RÜFÜS DU SOL,Next to Me,58,30,16,,,,
42,down,Ark Patrol,Let Go (feat. Veronika Redd),41,17,36,,,,
43,down,Fumaratto,Me Provocas,39,22,63,,,,
44,up,RÜFÜS DU SOL,Make It Happen,60,24,6,,,,
45,down,Crystal Castles,Vanished,42,17,90,,,,
46,down,Arca,Prada,31,14,4,,,,
47,up,Grimes,Oblivion,54,15,108,,,,
48,down,Disclosure,Magnets (feat. Lorde),46,22,108,,,,
49,up,Polo & Pan,Feel Good,53,30,31,,,,
50,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),47,1,63,,,,
51,up,Jungle,Keep Moving,52,10,36,,,,
52,down,Stardust,Music Sounds Better with You (Radio Edit),43,33,107,,,,
53,down,Years & Years,Desire,51,26,108,,,,
54,up,Benny Benassi Presents The Biz,Satisfaction,57,15,108,,,,
55,down,Trinix,Sweet Dreams,49,15,24,,,,
56,down,Dayvi & Joseph Qas,Sax to Me,48,7,33,,,,
57,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,36,21,11,,,,
58,up,Polo & Pan,Ani Kuni,59,22,26,,,,
59,down,Bonobo,Rosewood,44,38,5,,,,
60,down,SEBASTIAN PAUL,TROJAN HORSE,55,3,51,,,,
61,up,Flume,Never Be Like You (feat. Kai),65,6,107,,,,
62,down,Elderbrook,Numb,45,20,38,,,,
63,-,RÜFÜS DU SOL,Alive,-,25,10,,,,
64,up,Kavinsky,Nightcall,66,17,104,,,,
65,-,Tennyson,Iron,-,65,1,,,,
66,down,Flume & Chet Faker,Drop the Game,61,20,108,,,,
67,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),63,7,104,,,,
68,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),38,19,68,,,,
69,up,Pyramid,See You In the Other Side,83,32,106,,,,
70,down,Polo & Pan,Canopée,62,28,105,,,,
71,up,ZHU,My Life,81,21,99,,,,
72,down,Elderbrook,Numb (Chill Mix),68,24,82,,,,
73,down,Arca,Rakata,50,20,4,,,,
74,-,RÜFÜS DU SOL,Treat You Better,-,35,1,,,,
75,-,RÜFÜS DU SOL,Like an Animal,-,21,1,,,,
76,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),73,62,11,,,,
77,up,M.I.A.,Bad Girls,79,46,23,,,,
78,down,Moby,Porcelain,64,45,105,,,,
79,down,TOR,Lens,77,55,11,,,,
80,down,Seekae,Test & Recognise (Flume Re-work),67,23,69,,,,
81,-,Dj Dark & Mentol,Mood (Radio Edit),-,81,1,,,,
82,up,Møme,Sail Away (feat. Ricky Ducati),84,67,7,,,,
83,-,RÜFÜS DU SOL,Until the Sun Needs To Rise,-,25,2,,,,
84,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),80,54,56,,,,
85,-,TWO LANES,Never Enough,-,85,1,,,,
86,-,Disclosure,Nocturnal (feat. The Weeknd),-,52,25,,,,
87,up,Von Galo & Typow,Chains (feat. AB),99,47,42,,,,
88,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],82,23,94,,,,
89,down,Tribeat,Russian Style,69,52,6,,,,
90,up,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],92,1,31,,,,
91,down,Ofenbach,Wasted Love (feat. Lagique),74,27,46,92,2021-04-25,92,2021-04-25
92,-,Niteboi,U.,-,59,1,,,,
93,up,Bingo Players,Rattle,95,18,73,,,,
94,down,Justice,D.A.N.C.E,85,31,93,,,,
95,-,Panteón de Belén Sound System,Garabatos,-,36,9,,,,
96,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],89,27,65,,,,
97,-,Pham,Movements (feat. Yung Fusion),-,16,88,,,,
98,down,Arca,Queer (feat. Planningtorock),72,72,2,,,,
99,down,The Blaze,Territory,91,31,42,,,,
100,-,Else,Paris,-,21,81,,,,
