Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,15,,,,
2,up,Steve Lacy,Bad Habit,7,2,7,,,,
3,down,The Weeknd,Blinding Lights,2,1,143,94,2019-12-01,1,2020-03-01
4,down,Marshmello & Khalid,Numb,3,3,11,,,,
5,down,The Weeknd,Die For You,4,2,125,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,146,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,70,76,2021-04-25,2,2021-05-02
8,up,The Weeknd,Save Your Tears,8,1,123,80,2020-03-22,1,2021-03-21
9,up,Pink Sweat$,At My Worst,9,1,103,70,2021-01-10,70,2021-01-10
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,77,6,2021-03-14,2,2021-05-09
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,9,146,,,,
12,up,The Weeknd,Call Out My Name,12,6,146,,,,
13,up,Giveon,HEARTBREAK ANNIVERSARY,14,1,90,37,2021-02-21,8,2021-03-21
14,down,The Weeknd & Gesaffelstein,I Was Never There,13,11,16,,,,
15,up,Khalid,Young Dumb & Broke,17,6,146,,,,
16,up,John Legend,All of Me,18,2,146,,,,
17,down,Joji,SLOW DANCING IN THE DARK,15,5,146,,,,
18,down,The Weeknd,Take My Breath,16,1,54,,,,
19,up,The Weeknd,Is There Someone Else?,19,8,33,,,,
20,up,Doja Cat,Say So,22,2,141,100,2020-02-02,6,2020-05-03
21,up,The Weeknd,Sacrifice,23,1,33,,,,
22,down,The Weeknd,After Hours,20,2,121,37,2020-02-23,22,2020-03-01
23,down,The Weeknd,The Hills,21,9,146,,,,
24,up,Daniel Caesar,Best Part (feat. H.E.R.),27,7,146,,,,
25,up,Joji,Sanctuary,30,13,80,,,,
26,down,The Weeknd,Can't Feel My Face,25,8,146,,,,
27,down,The Weeknd,Out of Time,24,5,33,,,,
28,down,Khalid,Better,26,5,146,,,,
29,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),40,22,146,,,,
30,down,GIVĒON,Lost Me,28,8,9,,,,
31,up,Ali Gatie,It's You,73,31,2,,,,
32,up,Khalid,Location,32,14,146,,,,
33,down,Khalid,Talk,31,2,146,86,2019-10-06,86,2019-10-06
34,down,Denise Julia,Nvmd,29,4,15,,,,
35,down,LeeHi,ONLY,33,3,52,,,,
36,down,The Weeknd,In Your Eyes,34,2,127,41,2020-03-22,12,2020-03-29
37,down,NIKI,lowkey,35,19,123,,,,
38,down,Chris Brown,No Guidance (feat. Drake),37,4,140,34,2019-10-06,34,2019-10-06
39,down,TAEYANG,"Eyes, Nose, Lips",36,6,146,,,,
40,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),42,35,12,,,,
41,up,Daniel Caesar,Get You (feat. Kali Uchis),44,20,146,,,,
42,down,SZA,Good Days,41,2,87,39,2021-01-03,8,2021-01-10
43,down,Ne-Yo,Because of You,39,14,129,,,,
44,up,The Weeknd,Often,49,36,35,,,,
45,up,"Earth, Wind & Fire",September,45,16,131,,,,
46,up,Chris Brown & Young Thug,Go Crazy,47,2,118,98,2020-05-31,13,2020-08-16
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,10,146,,,,
48,up,Alicia Keys,If I Ain't Got You,50,19,146,,,,
49,up,Childish Gambino,Redbone,55,20,144,,,,
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,38,1,42,,,,
51,up,Ne-Yo,One In a Million,52,26,104,,,,
52,up,Doja Cat,Like That (feat. Gucci Mane),57,4,133,99,2020-04-12,91,2020-04-19
53,down,J Balvin & Willy William,Mi Gente,51,21,69,,,,
54,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,38,117,,,,
55,down,The Weeknd,Less Than Zero,48,10,33,,,,
56,up,Nicki Minaj,Super Bass,61,56,8,,,,
57,down,The Weeknd,Try Me,46,46,13,,,,
58,down,Ne-Yo,Miss Independent,54,25,146,,,,
59,up,Mariah Carey,Hero,63,47,62,,,,
60,up,Aya Nakamura,Copines,70,3,84,,,,
61,-,Tory Lanez,The Color Violet,-,10,7,,,,
62,up,SZA,I Hate U,68,4,38,,,,
63,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),59,21,143,,,,
64,down,Alicia Keys,No One,60,30,141,,,,
65,down,Ben E. King,Stand By Me,64,36,139,,,,
66,up,Steve Lacy,Dark Red,77,23,46,,,,
67,down,The Weeknd,Heartless,62,2,101,22,2019-12-01,5,2019-12-08
68,up,Bryson Tiller,Run Me Dry,85,68,3,,,,
69,up,Doja Cat,Freak,72,46,22,,,,
70,down,Doja Cat,Streets,56,6,82,27,2021-01-24,7,2021-03-07
71,up,TLC,No Scrubs,74,42,123,,,,
72,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,82,31,52,,,,
73,down,The Weeknd,Earned It (Fifty Shades of Grey),66,59,12,,,,
74,up,Ne-Yo,So Sick,78,23,138,,,,
75,down,Chlöe,Have Mercy,67,15,50,,,,
76,down,Rihanna,Don't Stop the Music,71,20,83,,,,
77,down,Daniel Caesar,Japanese Denim,75,46,39,,,,
78,up,Kali Uchis,telepatía,80,6,76,27,2021-02-28,6,2021-03-28
79,-,Whitney Houston,I Will Always Love You,-,79,3,,,,
80,up,Rihanna,Disturbia,93,31,46,,,,
81,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",58,49,106,,,,
82,up,Aaryan Shah,Renegade,97,36,13,,,,
83,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,89,70,4,,,,
84,up,Whitney Houston,I Have Nothing (2000 Remaster),100,66,14,,,,
85,up,Chris Brown,With You,98,44,99,,,,
86,-,The Weeknd,Reminder,-,10,4,,,,
87,down,Realestk,Wfm,76,16,38,,,,
88,-,Ne-Yo,Mad,-,50,39,,,,
89,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),87,65,15,,,,
90,-,Mariah Carey,Without You,-,76,14,,,,
91,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],88,33,93,,,,
92,-,Yuji & putri dahlia,Old Love,-,12,1,,,,
93,-,Bryson Tiller,Don't,-,37,7,,,,
94,down,Muni Long,Hrs and Hrs,92,10,28,,,,
95,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,56,26,,,,
96,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,83,22,93,,,,
97,down,GIVĒON,For Tonight,79,7,48,,,,
98,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,69,4,52,,,,
99,down,Seal,Kiss from a Rose,96,70,28,,,,
100,-,Chris Brown,Run It! (feat. Juelz Santana),-,78,4,,,,
