Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,19,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Take My Breath,2,1,4,,,,
3,up,The Weeknd,Blinding Lights,3,1,92,94,2019-12-01,1,2020-03-01
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,26,6,2021-03-14,2,2021-05-09
5,up,Pink Sweat$,At My Worst,6,1,52,70,2021-01-10,70,2021-01-10
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,4,5,,,,
7,up,The Weeknd,Save Your Tears,7,1,72,80,2020-03-22,1,2021-03-21
8,up,Giveon,HEARTBREAK ANNIVERSARY,8,1,39,37,2021-02-21,8,2021-03-21
9,up,The Weeknd,Starboy (feat. Daft Punk),9,3,95,,,,
10,up,A-Wall,Loverboy,10,10,3,,,,
11,up,Doja Cat,Say So,11,2,90,100,2020-02-02,6,2020-05-03
12,up,Khalid,Better,18,5,95,,,,
13,down,John Legend,All of Me,12,2,95,,,,
14,up,Nova,Not Around,14,12,6,,,,
15,up,Ali Gatie,It's You,15,1,95,41,2019-10-06,35,2019-10-27
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,9,95,,,,
17,down,Kali Uchis,telepatía,16,6,28,27,2021-02-28,6,2021-03-28
18,down,The Weeknd,In Your Eyes,17,2,76,41,2020-03-22,12,2020-03-29
19,up,Khalid,Young Dumb & Broke,20,6,95,,,,
20,down,The Weeknd,Can't Feel My Face,13,8,95,,,,
21,up,Joji,SLOW DANCING IN THE DARK,21,5,95,,,,
22,up,TAEYANG,"Eyes, Nose, Lips",22,6,95,,,,
23,up,SZA,Good Days,24,2,36,39,2021-01-03,8,2021-01-10
24,up,Daniel Caesar,Best Part (feat. H.E.R.),25,7,95,,,,
25,up,Steve Lacy,Dark Red,30,23,3,,,,
26,up,Alicia Keys,If I Ain't Got You,26,19,95,,,,
27,down,The Weeknd,Call Out My Name,23,6,95,,,,
28,up,Aya Nakamura,Copines,32,3,37,,,,
29,up,"Earth, Wind & Fire",Let's Groove,47,29,7,,,,
30,down,Khalid & Disclosure,Know Your Worth,29,2,82,66,2020-02-09,39,2020-02-16
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,10,95,,,,
32,up,Doja Cat,Streets,36,6,34,27,2021-01-24,7,2021-03-07
33,down,Victoria Monét,Coastin’,28,15,4,,,,
34,up,Chris Brown & Young Thug,Go Crazy,39,2,69,98,2020-05-31,13,2020-08-16
35,up,Khalid,Location,37,14,95,,,,
36,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],42,8,95,,,,
37,up,Daniel Caesar,Get You (feat. Kali Uchis),38,20,95,,,,
38,up,The Weeknd,The Hills,41,9,95,,,,
39,down,Tinashe & Wax Motif,Undo (Back To My Heart),31,16,4,,,,
40,up,The Weeknd,Die For You,40,2,74,,,,
41,down,Khalid,Talk,33,2,95,86,2019-10-06,86,2019-10-06
42,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),48,22,95,,,,
43,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,21,92,,,,
44,up,Jocelyn 9.4.0,Last Goodbye,68,44,2,,,,
45,up,Childish Gambino,Redbone,45,20,94,,,,
46,up,"Earth, Wind & Fire",September,55,16,85,,,,
47,down,Ne-Yo,Because of You,44,14,79,,,,
48,down,Ali Gatie,It's You (Acoustic),43,13,87,,,,
49,-,JAY B,B.T.W (feat. Jay Park),-,38,1,,,,
50,down,Ne-Yo,Miss Independent,46,25,95,,,,
51,down,Khalid,Saturday Nights,49,7,94,,,,
52,-,JAY B,AM PM (feat. Whee In),-,52,1,,,,
53,down,Doja Cat,Say So (feat. Nicki Minaj),27,2,64,57,2020-03-08,13,2020-05-10
54,up,Chris Brown,With You,63,44,78,,,,
55,up,Tiwa Savage,Tales By Moonlight (feat. Amaarae),71,55,2,,,,
56,down,Alicia Keys,No One,52,30,92,,,,
57,-,Seori,Dive with you (feat. eaJ),-,52,1,,,,
58,down,H.E.R.,Come Through (feat. Chris Brown),50,13,19,,,,
59,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],53,8,67,,,,
60,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,38,82,,,,
61,down,Alicia Keys,No One (Acoustic),54,25,12,,,,
62,-,The Weeknd,After Hours,-,2,76,37,2020-02-23,22,2020-03-01
63,up,TLC,No Scrubs,65,42,76,,,,
64,down,Capella Grey,Gyalis,62,62,3,,,,
65,up,Rihanna,Don't Stop the Music,80,20,48,,,,
66,-,JAY B,FAME (feat. JUNNY),-,66,1,,,,
67,down,Doja Cat,Like That (feat. Gucci Mane),66,4,85,99,2020-04-12,91,2020-04-19
68,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,39,50,,,,
69,-,Chris Brown,No Guidance (feat. Drake),-,4,93,34,2019-10-06,34,2019-10-06
70,-,JAY B,In To You (feat. g1nger),-,70,1,,,,
71,-,Rihanna,Disturbia,-,31,21,,,,
72,up,Ali Gatie,Moonlight,81,8,89,,,,
73,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",60,49,60,,,,
74,-,blackbear,Idfc,-,43,31,,,,
75,-,NIKI,lowkey,-,19,73,,,,
76,-,K-Clique,Pulang (feat. AJ),-,15,40,,,,
77,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,78,22,70,,,,
78,-,LeeHi,ONLY,-,3,1,,,,
79,-,The Weeknd,Heartless,-,2,83,22,2019-12-01,5,2019-12-08
80,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,40,7,,,,
81,up,Pink Sweat$,Honesty,92,27,85,,,,
82,-,Crush,Mayday (feat. JOY),-,10,14,,,,
83,up,Alicia Keys,Girl On Fire,88,49,25,,,,
84,up,Ali Gatie,Can't Let You Go,97,20,21,,,,
85,-,Ne-Yo,Mad,-,50,24,,,,
86,-,Ben E. King,Stand By Me,-,36,90,,,,
87,down,Jorja Smith,Addicted,59,11,25,,,,
88,-,Kehlani,Everybody Business,-,20,47,,,,
89,-,Daniel Caesar,Japanese Denim,-,46,25,,,,
90,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,33,46,,,,
91,-,Estelle,American Boy (feat. Kanye West),-,32,69,,,,
92,-,"Calvin Harris, The Weeknd",Over Now,-,2,48,39,2020-09-06,39,2020-09-06
93,down,dvsn & Ty Dolla $ign,Memories,87,87,2,,,,
94,-,JoJo,Worst (I Assume),-,94,1,,,,
95,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,87,4,,,,
96,down,Giveon,Like I Want You,94,16,42,,,,
97,down,Ne-Yo,So Sick,61,23,93,,,,
98,-,K-Ci & JoJo,All My Life,-,45,14,,,,
99,down,Usher,Omg (feat. will.i.am),73,46,6,,,,
100,down,"a l l i e, Birthday Boy & Leland Whitty",Violet Nights,69,66,3,,,,
