Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,3,41,2019-10-06,35,2019-10-27
2,up,Khalid,Up All Night,29,2,2,,,,
3,down,Khalid,Talk,2,2,3,86,2019-10-06,86,2019-10-06
4,down,John Legend,All of Me,3,2,3,,,,
5,up,Joji,SLOW DANCING IN THE DARK,5,5,3,,,,
6,down,Chris Brown,No Guidance (feat. Drake),4,4,3,34,2019-10-06,34,2019-10-06
7,down,Khalid,Young Dumb & Broke,6,6,3,,,,
8,up,Ali Gatie,Moonlight,8,8,3,,,,
9,up,Tory Lanez & T-Pain,Jerry Sprunger,36,9,2,85,2019-11-10,34,2019-11-24
10,down,Daniel Caesar,Best Part (feat. H.E.R.),7,7,3,,,,
11,up,Jhené Aiko,None of Your Concern (feat. Big Sean),67,11,2,81,2019-11-24,81,2019-11-24
12,down,Summer Walker & Usher,Come Thru,9,7,3,91,2019-11-10,74,2019-12-01
13,up,Ali Gatie,Used to You,14,12,3,,,,
14,down,TAEYANG,"Eyes, Nose, Lips",10,6,3,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),13,3,3,,,,
16,up,Doja Cat,Candy,19,14,3,,,,
17,down,Khalid,Better,11,5,3,,,,
18,up,Ali Gatie,It's You (Acoustic),18,13,3,,,,
19,down,88rising & NIKI,Indigo,15,15,3,,,,
20,up,Khalid,Location,20,14,3,,,,
21,down,Khalid,Saturday Nights,16,7,3,,,,
22,down,Joji,Sanctuary,21,13,3,,,,
23,down,Kaash Paige,Love Songs,12,12,3,,,,
24,up,Eric Nam,Congratulations (feat. Marc E. Bassy),58,24,2,,,,
25,down,Major Lazer & Khalid,Trigger,17,17,3,,,,
26,down,The Weeknd,Call Out My Name,24,6,3,,,,
27,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,23,22,3,,,,
28,up,Jessie Reyez,Crazy,60,28,2,,,,
29,up,Tory Lanez,The Take (feat. Chris Brown),82,17,2,65,2019-11-24,65,2019-11-24
30,down,Pink Sweat$,Honesty,28,27,3,,,,
31,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],26,8,3,,,,
32,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),27,24,3,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,9,3,,,,
34,down,Alicia Keys,If I Ain't Got You,31,19,3,,,,
35,up,Ali Gatie,Say to You,42,27,3,,,,
36,down,Khalid & Normani,Love Lies,33,22,3,,,,
37,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,21,3,,,,
38,down,Daniel Caesar,Get You (feat. Kali Uchis),34,20,3,,,,
39,up,Ne-Yo,So Sick,46,23,3,,,,
40,up,The Weeknd,Can't Feel My Face,41,8,3,,,,
41,down,NIKI,lowkey,37,19,3,,,,
42,up,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],81,42,3,,,,
43,down,Estelle,American Boy (feat. Kanye West),39,32,3,,,,
44,down,Hoody,Adios (feat. GRAY),35,29,3,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,10,3,,,,
46,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,12,1,,,,
47,up,"Earth, Wind & Fire",September,54,16,3,,,,
48,up,Mario,Let Me Love You,65,41,3,,,,
49,up,11:11,All Year (PM Version),59,49,2,,,,
50,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,50,1,95,2019-11-24,95,2019-11-24
51,down,Doja Cat,Juicy,50,26,3,,,,
52,down,Ali Gatie,How Things Used to Be,22,22,3,,,,
53,up,Eric Nam,Come Through,74,53,2,,,,
54,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),51,22,3,,,,
55,up,Ben E. King,Stand By Me,70,36,3,,,,
56,down,Childish Gambino,Redbone,49,20,3,,,,
57,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),32,31,3,79,2019-11-10,77,2019-11-17
58,down,NIKI,move!,25,17,3,,,,
59,down,Ne-Yo,Miss Independent,44,25,3,,,,
60,down,Ali Gatie,Can't Lie,45,38,3,,,,
61,up,Ali Gatie,Holding On,75,61,2,,,,
62,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,63,31,3,,,,
63,down,Doja Cat & Tyga,Juicy,56,37,3,,,,
64,up,Eric Nam,Love Die Young,79,64,2,,,,
65,up,blackbear,do re mi,76,49,3,,,,
66,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",95,49,3,,,,
67,down,NIKI & 88rising,La La Lost You (Acoustic Version),55,55,2,,,,
68,down,헤이즈,떨어지는 낙엽까지도,53,30,3,,,,
69,up,Ne-Yo,Because of You,83,14,3,,,,
70,up,Alicia Keys,No One,71,30,3,,,,
71,-,PARTYNEXTDOOR,The News,-,56,1,,,,
72,up,The Weeknd,The Hills,84,9,3,,,,
73,up,Eric Nam,How'm I Doing,100,73,2,,,,
74,up,Jessie Reyez,Far Away,86,53,2,,,,
75,-,Skusta Clee,Zebbiana,-,62,2,,,,
76,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),69,39,3,,,,
77,down,Khalid,Outta My Head (with John Mayer),66,34,3,,,,
78,down,Eric Nam,You're Sexy I'm Sexy,72,72,2,,,,
79,down,Joji,TEST DRIVE,73,33,3,,,,
80,down,Chris Brown,With You,47,45,3,,,,
81,-,Mac Ayres,Easy,-,69,1,,,,
82,-,Andra Day,Rise Up,-,48,2,63,2020-04-05,63,2020-04-05
83,-,Boyz II Men,I'll Make Love to You,-,57,1,,,,
84,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],92,33,3,,,,
85,up,TLC,No Scrubs,89,59,2,,,,
86,-,Eric Nam,Wonder,-,86,1,,,,
87,-,Usher & Alicia Keys,My Boo,-,17,1,,,,
88,down,Jorja Smith,Be Honest (feat. Burna Boy),40,40,3,,,,
89,-,Lola Young,Blind Love,-,57,1,,,,
90,down,Doja Cat,Rules,61,51,3,,,,
91,-,Chris Brown,Next To You (feat. Justin Bieber),-,61,1,,,,
92,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),77,38,3,,,,
93,-,크러쉬,나빠,-,93,1,,,,
94,down,Doja Cat,Cyber Sex,48,13,3,,,,
95,down,Khalid,Suncity (feat. Empress Of),68,53,3,,,,
96,-,Ella Mai,Trip,-,79,1,,,,
97,down,TLC,No Scrubs,91,42,3,,,,
98,down,Khalid,8TEEN,57,46,3,,,,
99,-,Ayelle,Mind and Body,-,99,1,,,,
100,-,Mariah Carey,Hero,-,47,1,,,,
