Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,11,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,4,76,2021-04-25,2,2021-05-02
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,24,37,2021-02-21,8,2021-03-21
4,up,Pink Sweat$,At My Worst,4,1,37,70,2021-01-10,70,2021-01-10
5,up,The Weeknd,Blinding Lights,6,1,77,94,2019-12-01,1,2020-03-01
6,down,The Weeknd,Save Your Tears,5,1,57,80,2020-03-22,1,2021-03-21
7,up,Kali Uchis,telepatía,7,6,13,27,2021-02-28,6,2021-03-28
8,up,SZA,Good Days,8,2,21,39,2021-01-03,8,2021-01-10
9,up,Doja Cat,Streets,9,6,19,27,2021-01-24,7,2021-03-07
10,up,The Weeknd,Starboy (feat. Daft Punk),10,3,80,,,,
11,up,John Legend,All of Me,11,2,80,,,,
12,up,Doja Cat,Say So,13,2,75,100,2020-02-02,6,2020-05-03
13,down,Ali Gatie,It's You,12,1,80,41,2019-10-06,35,2019-10-27
14,up,Khalid & Disclosure,Know Your Worth,16,2,67,66,2020-02-09,39,2020-02-16
15,down,Aya Nakamura,Copines,14,3,22,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,80,,,,
17,up,The Weeknd,In Your Eyes,17,2,61,41,2020-03-22,12,2020-03-29
18,down,Jorja Smith,Addicted,15,11,10,,,,
19,up,Khalid,Young Dumb & Broke,23,6,80,,,,
20,down,Daniel Caesar,Best Part (feat. H.E.R.),19,7,80,,,,
21,up,TAEYANG,"Eyes, Nose, Lips",21,6,80,,,,
22,up,Ali Gatie,Can't Let You Go,25,20,10,,,,
23,up,Joji,SLOW DANCING IN THE DARK,26,5,80,,,,
24,up,Khalid,Better,36,5,80,,,,
25,up,H.E.R.,Come Through (feat. Chris Brown),32,13,4,,,,
26,down,Afgan,if i don't have your love,20,8,6,,,,
27,down,Chris Brown & Young Thug,Go Crazy,22,2,54,98,2020-05-31,13,2020-08-16
28,up,Alicia Keys,If I Ain't Got You,28,19,80,,,,
29,down,The Weeknd,Call Out My Name,27,6,80,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,10,80,,,,
31,up,Khalid,Talk,31,2,80,86,2019-10-06,86,2019-10-06
32,down,Khalid,Location,30,14,80,,,,
33,down,Majid Jordan,Waves of Blue,24,14,6,,,,
34,up,Ali Gatie,It's You (Acoustic),39,13,73,,,,
35,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,8,80,,,,
36,down,The Weeknd,Can't Feel My Face,35,8,80,,,,
37,down,Childish Gambino,Redbone,34,20,79,,,,
38,up,The Weeknd,The Hills,40,9,80,,,,
39,up,Afgan,say i'm sorry,49,13,15,,,,
40,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),43,21,77,,,,
41,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],52,8,52,,,,
42,up,Daniel Caesar,Get You (feat. Kali Uchis),44,20,80,,,,
43,down,Ne-Yo,Miss Independent,42,25,80,,,,
44,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),54,22,80,,,,
45,up,Khalid,Saturday Nights,47,7,80,,,,
46,up,Chris Brown,No Guidance (feat. Drake),63,4,80,34,2019-10-06,34,2019-10-06
47,down,Giveon,Like I Want You,46,16,34,,,,
48,up,Ali Gatie,Moonlight,58,8,77,,,,
49,down,Ne-Yo,So Sick,41,23,80,,,,
50,up,The Weeknd,Die For You,53,2,60,,,,
51,down,Doja Cat,Like That (feat. Gucci Mane),45,4,70,99,2020-04-12,91,2020-04-19
52,up,Ben E. King,Stand By Me,57,36,78,,,,
53,down,eAeon,Don't (feat. RM),33,33,3,,,,
54,down,Alicia Keys,No One,51,30,78,,,,
55,up,"Earth, Wind & Fire",September,76,16,71,,,,
56,up,Ali Gatie,Running On My Mind,66,4,51,,,,
57,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,22,65,,,,
58,-,The Weeknd,After Hours,-,2,64,37,2020-02-23,22,2020-03-01
59,up,Estelle,American Boy (feat. Kanye West),60,32,58,,,,
60,up,Khalid & Normani,Love Lies,92,22,71,,,,
61,down,Larissa Lambert,Weak,55,16,13,,,,
62,down,Afgan,M.I.A (feat. Jackson Wang),61,13,9,,,,
63,down,"Calvin Harris, The Weeknd",Over Now,50,2,38,39,2020-09-06,39,2020-09-06
64,-,Miguel,Sure Thing,-,3,2,,,,
65,up,Usher & Alicia Keys,My Boo,87,17,54,,,,
66,up,Chris Brown,With You,68,45,68,,,,
67,-,JAY B,Switch It Up (feat. sokodomo),-,33,1,,,,
68,-,Jorja Smith,Bussdown (feat. Shaybo),-,40,1,,,,
69,-,Tiana Major9 & Vince Staples,Real Affair (Remix),-,41,3,,,,
70,down,Fousheé,Deep End,38,10,32,,,,
71,down,Kelly Rowland,Coffee,62,7,45,,,,
72,down,Mooski,Track Star,71,63,5,88,2021-04-18,88,2021-04-18
73,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,73,1,,,,
74,-,brb.,my type,-,29,21,,,,
75,-,The Weeknd,False Alarm,-,75,2,,,,
76,down,TLC,No Scrubs,64,59,37,,,,
77,up,Corinne Bailey Rae,Put Your Records On,82,47,30,,,,
78,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],78,33,42,,,,
79,-,NIKI,lowkey,-,19,68,,,,
80,up,Andra Day,Rise Up,85,48,68,63,2020-04-05,63,2020-04-05
81,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),75,38,69,,,,
82,-,Summer Walker & NO1-NOAH,White Tee,-,78,3,,,,
83,-,sagun,I'll Keep You Safe (feat. Shiloh Dynasty),-,81,3,,,,
84,-,Kehlani,Honey,-,84,2,,,,
85,-,T-Pain & Kehlani,I Like Dat,-,85,1,,,,
86,-,Jorja Smith,Gone,-,70,3,,,,
87,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,23,11,,,,
88,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,39,47,,,,
89,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,86,7,,,,
90,down,TLC,No Scrubs,89,42,63,,,,
91,-,Mario,Let Me Love You,-,41,65,,,,
92,-,firegod,Need U,-,47,9,,,,
93,down,Doja Cat,Say So (feat. Nicki Minaj),59,2,55,57,2020-03-08,13,2020-05-10
94,-,H.E.R.,Damage,-,5,28,,,,
95,down,Kehlani,Everybody Business,67,20,45,,,,
96,-,Corinne Bailey Rae,Put Your Records On (Acoustic),-,96,1,,,,
97,-,Khalid,Up All Night,-,2,34,,,,
98,-,滿舒克,慢熱,-,98,1,,,,
99,-,Cautious Clay,Wildfire,-,48,1,,,,
100,-,Stevie Wonder,I Just Called To Say I Love You,-,55,7,,,,
