Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,17,70,2021-01-10,70,2021-01-10
2,up,The Weeknd,Blinding Lights,2,1,57,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Say So,3,2,55,100,2020-02-02,6,2020-05-03
4,up,Aya Nakamura,Copines,43,3,2,,,,
5,down,Khalid & Disclosure,Know Your Worth,4,2,47,66,2020-02-09,39,2020-02-16
6,up,Arlo Parks,Last Christmas,11,6,4,,,,
7,down,Ali Gatie,It's You,6,1,60,41,2019-10-06,35,2019-10-27
8,down,John Legend,All of Me,5,2,60,,,,
9,down,Chris Brown & Young Thug,Go Crazy,8,2,34,98,2020-05-31,13,2020-08-16
10,up,Donny Hathaway,This Christmas,24,10,8,,,,
11,down,The Weeknd,In Your Eyes,7,2,41,41,2020-03-22,12,2020-03-29
12,down,The Weeknd,Starboy (feat. Daft Punk),9,3,60,,,,
13,down,Joji,SLOW DANCING IN THE DARK,10,5,60,,,,
14,up,Khalid,Young Dumb & Broke,17,6,60,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,9,60,,,,
16,up,Fousheé,Deep End,18,10,12,,,,
17,down,TAEYANG,"Eyes, Nose, Lips",12,6,60,,,,
18,up,Shi Shi,Two of One (feat. HUSH),67,13,2,,,,
19,down,Daniel Caesar,Best Part (feat. H.E.R.),13,7,60,,,,
20,down,K-Clique,Pulang (feat. AJ),15,15,18,,,,
21,down,"Calvin Harris, The Weeknd",Over Now,14,2,18,39,2020-09-06,39,2020-09-06
22,down,Khalid,Better,21,5,60,,,,
23,up,Khalid,Location,33,14,60,,,,
24,down,Usher & Alicia Keys,My Boo,20,17,35,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,10,60,,,,
26,up,Doja Cat,Say So (feat. Nicki Minaj),30,2,35,57,2020-03-08,13,2020-05-10
27,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],19,8,32,,,,
28,down,Khalid,Talk,22,2,60,86,2019-10-06,86,2019-10-06
29,down,Ali Gatie,Running On My Mind,28,4,31,,,,
30,down,Ne-Yo,Miss Independent,25,25,60,,,,
31,up,Doja Cat,Like That (feat. Gucci Mane),39,4,50,99,2020-04-12,91,2020-04-19
32,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,8,60,,,,
33,down,VEDO,You Got It,27,3,17,71,2020-09-27,67,2020-10-04
34,down,The Weeknd,Can't Feel My Face,26,8,60,,,,
35,down,The Weeknd,Call Out My Name,34,6,60,,,,
36,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),48,22,60,,,,
37,down,The Weeknd,The Hills,31,9,60,,,,
38,down,Childish Gambino,Redbone,32,20,59,,,,
39,down,The Weeknd,Die For You,37,2,40,,,,
40,up,The Weeknd,Save Your Tears,40,1,37,80,2020-03-22,1,2021-03-21
41,down,Ne-Yo,So Sick,23,23,60,,,,
42,up,Chris Brown,No Guidance (feat. Drake),42,4,60,34,2019-10-06,34,2019-10-06
43,down,Khalid,Saturday Nights,41,7,60,,,,
44,up,The Weeknd,Heartless,49,2,56,22,2019-12-01,5,2019-12-08
45,up,Ne-Yo,Because of You,50,14,46,,,,
46,down,LEE HI,HOLO,36,2,23,,,,
47,up,Giveon,Like I Want You,55,16,14,,,,
48,down,Alicia Keys,If I Ain't Got You,44,19,60,,,,
49,up,Mariah Carey,Hero,96,47,28,,,,
50,-,SZA,Good Days,-,2,1,39,2021-01-03,8,2021-01-10
51,down,The Weeknd,After Hours,47,2,45,37,2020-02-23,22,2020-03-01
52,down,Ali Gatie,Moonlight,46,8,60,,,,
53,up,Alicia Keys,No One,56,30,58,,,,
54,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",68,49,39,,,,
55,up,Daniel Caesar,Get You (feat. Kali Uchis),59,20,60,,,,
56,-,LeeHi,For You (feat. Crush),-,56,1,,,,
57,up,Ben E. King,Stand By Me,64,36,58,,,,
58,down,Pink Sweat$,Honesty,38,27,60,,,,
59,down,Estelle,American Boy (feat. Kanye West),54,32,40,,,,
60,up,Andra Day,Rise Up,70,48,50,63,2020-04-05,63,2020-04-05
61,down,Chris Brown,With You,53,45,50,,,,
62,up,Boyz II Men,I'll Make Love to You,74,57,39,,,,
63,-,Mariah Carey,My All,-,53,7,,,,
64,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),65,21,57,,,,
65,down,Shi Shi,Not Enough,63,27,6,,,,
66,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,38,51,,,,
67,up,Ali Gatie,It's You (Acoustic),81,13,59,,,,
68,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,4,37,2021-02-21,8,2021-03-21
69,-,Brian McKnight,Back At One,-,50,27,,,,
70,-,brb.,my type,-,29,11,,,,
71,down,TLC,No Scrubs,60,42,44,,,,
72,up,Joji,Sanctuary,86,13,57,,,,
73,up,Mario,Let Me Love You,78,41,57,,,,
74,down,"Earth, Wind & Fire",September,57,16,52,,,,
75,-,dvsn,Blessings,-,75,1,,,,
76,up,Ne-Yo,One In a Million,99,26,40,,,,
77,down,H.E.R.,Damage,45,5,10,,,,
78,down,SZA,Hit Different (feat. Ty Dolla $ign),75,16,16,48,2020-09-13,48,2020-09-13
79,down,Brent Faiyaz,Dead Man Walking,52,36,2,,,,
80,-,Ne-Yo,Mad,-,50,13,,,,
81,down,Corinne Bailey Rae,Put Your Records On,71,47,21,,,,
82,down,Khalid & Normani,Love Lies,73,22,58,,,,
83,-,John Legend,Love Me Now,-,82,11,,,,
84,down,J Balvin & Willy William,Mi Gente,58,21,52,,,,
85,up,Mariah Carey,Without You,97,76,5,,,,
86,-,Boyz II Men,On Bended Knee,-,68,2,,,,
87,-,Joji,Will He,-,87,2,,,,
88,down,Giveon,Still Your Best,76,60,10,,,,
89,down,NIKI,lowkey,69,19,57,,,,
90,-,Kamal.,homebody,-,45,23,,,,
91,up,Chris Brown,Next To You (feat. Justin Bieber),92,61,20,,,,
92,-,John Legend,You & I (Nobody In the World),-,92,1,,,,
93,-,Toni Braxton,Un-Break My Heart,-,57,3,,,,
