Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,40,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,38,100,2020-02-02,6,2020-05-03
3,up,Chris Brown & Young Thug,Go Crazy,3,2,17,98,2020-05-31,13,2020-08-16
4,up,Ali Gatie,It's You,4,1,43,41,2019-10-06,35,2019-10-27
5,up,LEE HI,HOLO,5,2,6,,,,
6,up,John Legend,All of Me,6,2,43,,,,
7,up,Daniel Caesar,Best Part (feat. H.E.R.),10,7,43,,,,
8,up,Doja Cat,Say So (feat. Nicki Minaj),9,2,18,57,2020-03-08,13,2020-05-10
9,up,The Weeknd,Starboy (feat. Daft Punk),13,3,43,,,,
10,up,Chris Brown,No Guidance (feat. Drake),18,4,43,34,2019-10-06,34,2019-10-06
11,down,Khalid & Disclosure,Know Your Worth,7,2,30,66,2020-02-09,39,2020-02-16
12,down,Khalid,Talk,11,2,43,86,2019-10-06,86,2019-10-06
13,down,The Weeknd,In Your Eyes,12,2,24,41,2020-03-22,12,2020-03-29
14,up,Ne-Yo,Because of You,57,14,29,,,,
15,up,Joji,SLOW DANCING IN THE DARK,15,5,43,,,,
16,down,Ali Gatie,Running On My Mind,8,4,14,,,,
17,up,Khalid,Young Dumb & Broke,17,6,43,,,,
18,down,TAEYANG,"Eyes, Nose, Lips",16,6,43,,,,
19,up,Doja Cat,Like That (feat. Gucci Mane),19,4,33,99,2020-04-12,91,2020-04-19
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,43,,,,
21,down,Alicia Keys,So Done (feat. Khalid),14,14,3,,,,
22,down,Khalid,Location,21,14,43,,,,
23,up,Khalid,Better,24,5,43,,,,
24,up,Daniel Caesar,Get You (feat. Kali Uchis),26,20,43,,,,
25,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],22,8,15,,,,
26,down,Kelly Rowland,Coffee,23,7,19,,,,
27,down,The Weeknd,Call Out My Name,25,6,43,,,,
28,down,Chloe x Halle,Do It,27,12,15,,,,
29,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],28,8,43,,,,
30,up,The Weeknd,Can't Feel My Face,33,8,43,,,,
31,down,Ne-Yo,So Sick,29,23,43,,,,
32,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,34,22,43,,,,
33,down,Ali Gatie,Moonlight,32,8,43,,,,
34,down,Pink Sweat$,Honesty,30,27,43,,,,
35,up,The Weeknd,Die For You,35,2,23,,,,
36,-,"Calvin Harris, The Weeknd",Over Now,-,2,1,39,2020-09-06,39,2020-09-06
37,up,Childish Gambino,Redbone,38,20,43,,,,
38,down,The Weeknd,After Hours,31,2,28,37,2020-02-23,22,2020-03-01
39,up,Ne-Yo,Miss Independent,54,25,43,,,,
40,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),41,40,5,,,,
41,-,K-Clique,Pulang (feat. AJ),-,15,1,,,,
42,down,Ali Gatie,It's You (Acoustic),39,13,43,,,,
43,down,Khalid & Normani,Love Lies,42,22,42,,,,
44,up,The Weeknd,The Hills,46,9,43,,,,
45,up,NIKI,lowkey,52,19,42,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,10,43,,,,
47,down,Khalid,Saturday Nights,37,7,43,,,,
48,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",36,6,11,,,,
49,down,Ben E. King,Stand By Me,44,36,41,,,,
50,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),48,22,43,,,,
51,down,Alicia Keys,If I Ain't Got You,43,19,43,,,,
52,down,The Weeknd,Heartless,50,2,40,22,2019-12-01,5,2019-12-08
53,-,Arlo Parks,Hurt,-,53,1,,,,
54,down,Joji,Sanctuary,51,13,42,,,,
55,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,43,4,,,,
56,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,21,40,,,,
57,up,J Balvin & Willy William,Mi Gente,59,21,37,,,,
58,-,blackbear,do re mi,-,49,22,,,,
59,up,TLC,No Scrubs,60,42,29,,,,
60,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],64,33,15,,,,
61,up,The Weeknd,Save Your Tears,61,1,24,80,2020-03-22,1,2021-03-21
62,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,24,35,,,,
63,up,Kamal.,homebody,71,45,20,,,,
64,down,Chris Brown,With You,63,39,35,,,,
65,up,Ne-Yo,One In a Million,68,26,28,,,,
66,down,Victoria Monét,Jaguar,47,16,4,,,,
67,down,"Earth, Wind & Fire",September,66,16,35,,,,
68,up,Andra Day,Rise Up,96,48,36,63,2020-04-05,63,2020-04-05
69,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),89,39,36,,,,
70,down,Doja Cat,Rules,53,51,19,,,,
71,-,Maher Zain,Thank You Allah,-,71,5,,,,
72,-,Doja Cat,Cyber Sex,-,13,36,,,,
73,-,Giveon,Like I Want You,-,16,1,,,,
74,-,Joji,Yeah Right,-,39,26,,,,
75,-,brb.,my type,-,29,1,,,,
76,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),90,38,34,,,,
77,-,John Legend,Ordinary People,-,73,4,,,,
78,-,The Weeknd,Scared To Live,-,6,17,96,2020-03-22,37,2020-03-29
79,-,Mariah Carey,Without You,-,76,2,,,,
80,-,Jeremih,Don't Tell 'Em (feat. YG),-,80,1,,,,
81,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,31,32,,,,
82,-,Kaash Paige,Love Songs,-,12,30,,,,
83,-,Aretha Franklin,Respect,-,83,1,,,,
84,-,Unclenathannn,Bad Idea! (feat. Shiloh Dynasty),-,84,1,,,,
85,down,Doja Cat,Freak,55,46,4,,,,
86,-,NIKI & 88rising,La La Lost You (Acoustic Version),-,55,5,,,,
87,-,Khalid,8TEEN,-,46,30,,,,
88,-,John Legend,Bigger Love,-,38,12,,,,
89,down,Boyz II Men,I'll Make Love to You,62,57,26,,,,
90,-,PARTYNEXTDOOR,BELIEVE IT,-,7,22,100,2020-03-29,55,2020-04-05
91,-,Sam Rui,U Luv Me,-,91,1,,,,
92,down,Alicia Keys,No One,65,30,41,,,,
93,down,Mario,Let Me Love You,58,41,42,,,,
94,-,TLC,No Scrubs,-,59,9,,,,
95,-,Chris Brown,Next To You (feat. Justin Bieber),-,61,10,,,,
96,-,Usher & Alicia Keys,My Boo,-,17,19,,,,
97,-,TLC,Waterfalls,-,80,5,,,,
98,-,Ali Gatie,Used to You,-,12,36,,,,
99,-,Daniel Caesar,Streetcar,-,75,5,,,,
100,-,董又霖,一个人去巴黎,-,100,1,,,,
