Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,Khalid & Disclosure,Know Your Worth,20,2,2,66,2020-02-09,39,2020-02-16
3,down,Doja Cat,Say So,2,2,10,100,2020-02-02,6,2020-05-03
4,down,Ali Gatie,It's You,3,1,15,41,2019-10-06,35,2019-10-27
5,down,Khalid,Talk,4,2,15,86,2019-10-06,86,2019-10-06
6,down,John Legend,All of Me,5,2,15,,,,
7,up,Khalid,Young Dumb & Broke,8,6,15,,,,
8,down,Joji,SLOW DANCING IN THE DARK,6,5,15,,,,
9,up,Khalid,Better,9,5,15,,,,
10,up,Khalid,Saturday Nights,19,7,15,,,,
11,down,The Weeknd,Heartless,7,2,12,22,2019-12-01,5,2019-12-08
12,down,The Weeknd,Starboy (feat. Daft Punk),10,3,15,,,,
13,up,Daniel Caesar,Best Part (feat. H.E.R.),14,7,15,,,,
14,up,Khalid,Location,22,14,15,,,,
15,down,Khalid,Up All Night,11,2,14,,,,
16,down,Khalid,Eleven,15,4,6,,,,
17,down,Doja Cat,Like That (feat. Gucci Mane),12,4,5,99,2020-04-12,91,2020-04-19
18,down,Doja Cat,Cyber Sex,13,13,11,,,,
19,down,Ali Gatie,Moonlight,18,8,15,,,,
20,down,TAEYANG,"Eyes, Nose, Lips",16,6,15,,,,
21,down,Chris Brown,No Guidance (feat. Drake),17,4,15,34,2019-10-06,34,2019-10-06
22,up,Khalid & Normani,Love Lies,43,22,15,,,,
23,down,Doja Cat,Candy,21,14,15,,,,
24,up,The Weeknd,Call Out My Name,24,6,15,,,,
25,up,Surfaces,Sunday Best,40,10,5,96,2020-03-01,27,2020-04-26
26,up,Joji,Sanctuary,29,13,15,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,9,15,,,,
28,down,PARTYNEXTDOOR,Loyal (feat. Drake),26,5,12,90,2019-11-24,42,2019-12-01
29,up,Victoria Monét,Moment,64,29,2,,,,
30,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,25,22,15,,,,
31,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,54,31,15,,,,
32,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,8,15,,,,
33,up,Alicia Keys,If I Ain't Got You,38,19,15,,,,
34,up,Khalid,Outta My Head (with John Mayer),69,34,15,,,,
35,up,NIKI,lowkey,35,19,15,,,,
36,down,The Weeknd,Can't Feel My Face,31,8,15,,,,
37,down,88rising & NIKI,Indigo,36,15,15,,,,
38,up,Daniel Caesar,Get You (feat. Kali Uchis),51,20,15,,,,
39,down,The Weeknd,The Hills,30,9,15,,,,
40,down,Doja Cat,Juicy,27,26,15,,,,
41,down,Pink Sweat$,Honesty,28,27,15,,,,
42,up,Ali Gatie,It's You (Acoustic),47,13,15,,,,
43,down,Jhené Aiko,P*$$Y Fairy (OTW),42,25,5,41,2020-01-26,41,2020-01-26
44,down,Kaash Paige,Love Songs,34,12,15,,,,
45,up,Childish Gambino,Redbone,50,20,15,,,,
46,up,Alicia Keys,No One,58,30,14,,,,
47,up,Khalid,8TEEN,52,46,15,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),44,10,15,,,,
49,down,Ali Gatie,Used to You,37,12,15,,,,
50,up,Khalid,Saved,79,50,2,,,,
51,down,Kehlani,All Me (feat. Keyshia Cole),41,20,8,58,2019-12-29,58,2019-12-29
52,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),63,24,15,,,,
53,up,Khalid,Right Back (feat. A Boogie wit da Hoodie),91,53,3,,,,
54,-,Khalid,Suncity (feat. Empress Of),-,53,13,,,,
55,up,H.E.R.,Comfortable,75,55,2,,,,
56,down,Ne-Yo,So Sick,53,23,15,,,,
57,down,John Legend,Conversations in the Dark,49,29,5,31,2020-01-19,31,2020-01-19
58,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,21,15,,,,
59,down,Summer Walker & Usher,Come Thru,46,7,15,91,2019-11-10,74,2019-12-01
60,down,Major Lazer & Khalid,Trigger,39,17,15,,,,
61,up,Mario,Let Me Love You,61,41,15,,,,
62,-,Khalid,Coaster,-,56,7,,,,
63,-,Jessie Reyez,LOVE IN THE DARK,-,29,3,,,,
64,down,Estelle,American Boy (feat. Kanye West),55,32,15,,,,
65,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),66,22,15,,,,
66,up,Pink Sweat$,Body Ain't Me,67,48,10,,,,
67,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),57,39,15,,,,
68,up,Ben E. King,Stand By Me,77,36,15,,,,
69,down,Joji,TEST DRIVE,68,33,10,,,,
70,up,blackbear,do re mi,85,49,14,,,,
71,down,Kiana Valenciano,No Rush (feat. Billy Davis),60,29,2,,,,
72,down,NIKI,move!,48,17,15,,,,
73,up,Joji,Yeah Right,73,39,12,,,,
74,down,J Balvin & Willy William,Mi Gente,70,21,13,,,,
75,up,TLC,No Scrubs,78,42,13,,,,
76,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),82,38,13,,,,
77,down,Ne-Yo,One In a Million,71,26,11,,,,
78,up,Jhené Aiko,None of Your Concern (feat. Big Sean),81,11,14,81,2019-11-24,81,2019-11-24
79,down,Doja Cat & Tyga,Juicy,59,37,13,,,,
80,down,"Earth, Wind & Fire",September,76,16,15,,,,
81,-,Alicia Keys,Time Machine,-,46,6,,,,
82,-,Lola Young,Blind Love,-,57,8,,,,
83,-,Alina Baraz,Trust,-,83,1,,,,
84,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,54,8,,,,
85,up,Khalid,My Bad,96,85,3,,,,
86,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),83,31,15,79,2019-11-10,77,2019-11-17
87,down,Chris Brown,With You,74,44,14,,,,
88,-,Ne-Yo,Mad,-,50,8,,,,
89,up,Boyz II Men,I'll Make Love to You,92,57,9,,,,
90,-,Brian McKnight,Back At One,-,50,7,,,,
91,down,Ne-Yo,Miss Independent,62,25,15,,,,
92,down,Ne-Yo,Because of You,72,14,14,,,,
93,down,Boyz II Men,End of the Road,80,60,7,,,,
94,-,Daniel Caesar,Japanese Denim,-,46,4,,,,
95,-,Khalid,Free Spirit,-,68,5,,,,
96,-,Luh Kel,Wrong,-,71,3,,,,
97,down,Masego,Tadow (feat. FKJ),87,46,3,,,,
98,-,Mariah Carey,Hero,-,47,7,,,,
99,-,Joji,WANTED U,-,99,1,,,,
100,-,NIKI,I Like U,-,80,4,,,,
