Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,12,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,5,76,2021-04-25,2,2021-05-02
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,25,37,2021-02-21,8,2021-03-21
4,up,Pink Sweat$,At My Worst,4,1,38,70,2021-01-10,70,2021-01-10
5,up,The Weeknd,Blinding Lights,5,1,78,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,Save Your Tears,6,1,58,80,2020-03-22,1,2021-03-21
7,up,Kali Uchis,telepatía,7,6,14,27,2021-02-28,6,2021-03-28
8,up,SZA,Good Days,8,2,22,39,2021-01-03,8,2021-01-10
9,up,John Legend,All of Me,11,2,81,,,,
10,down,Doja Cat,Streets,9,6,20,27,2021-01-24,7,2021-03-07
11,down,The Weeknd,Starboy (feat. Daft Punk),10,3,81,,,,
12,up,Doja Cat,Say So,12,2,76,100,2020-02-02,6,2020-05-03
13,up,Aya Nakamura,Copines,15,3,23,,,,
14,up,Jorja Smith,Addicted,18,11,11,,,,
15,down,Khalid & Disclosure,Know Your Worth,14,2,68,66,2020-02-09,39,2020-02-16
16,down,Ali Gatie,It's You,13,1,81,41,2019-10-06,35,2019-10-27
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,9,81,,,,
18,up,Daniel Caesar,Best Part (feat. H.E.R.),20,7,81,,,,
19,down,The Weeknd,In Your Eyes,17,2,62,41,2020-03-22,12,2020-03-29
20,up,Ali Gatie,Can't Let You Go,22,20,11,,,,
21,down,Khalid,Young Dumb & Broke,19,6,81,,,,
22,up,H.E.R.,Come Through (feat. Chris Brown),25,13,5,,,,
23,down,TAEYANG,"Eyes, Nose, Lips",21,6,81,,,,
24,up,Afgan,if i don't have your love,26,8,7,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,10,81,,,,
26,up,Alicia Keys,If I Ain't Got You,28,19,81,,,,
27,down,Khalid,Better,24,5,81,,,,
28,up,Majid Jordan,Waves of Blue,33,14,7,,,,
29,down,Joji,SLOW DANCING IN THE DARK,23,5,81,,,,
30,up,Daniel Caesar,Get You (feat. Kali Uchis),42,20,81,,,,
31,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,8,81,,,,
32,down,The Weeknd,Call Out My Name,29,6,81,,,,
33,up,JAY B,Switch It Up (feat. sokodomo),67,33,2,,,,
34,up,Afgan,say i'm sorry,39,13,16,,,,
35,down,Chris Brown & Young Thug,Go Crazy,27,2,55,98,2020-05-31,13,2020-08-16
36,down,Khalid,Talk,31,2,81,86,2019-10-06,86,2019-10-06
37,up,Childish Gambino,Redbone,37,20,80,,,,
38,down,Khalid,Location,32,14,81,,,,
39,down,The Weeknd,Can't Feel My Face,36,8,81,,,,
40,up,Jorja Smith,Bussdown (feat. Shaybo),68,40,2,,,,
41,up,Tiana Major9 & Vince Staples,Real Affair (Remix),69,41,4,,,,
42,up,Khalid,Saturday Nights,45,7,81,,,,
43,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,21,78,,,,
44,-,HEIZE,HAPPEN,-,7,1,,,,
45,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],41,8,53,,,,
46,down,Ne-Yo,Miss Independent,43,25,81,,,,
47,-,blackbear,Idfc,-,43,25,,,,
48,up,Cautious Clay,Wildfire,99,48,2,,,,
49,down,Ali Gatie,It's You (Acoustic),34,13,74,,,,
50,down,Ne-Yo,So Sick,49,23,81,,,,
51,-,HEIZE,Flu (feat. CHANGMO),-,21,1,,,,
52,-,HEIZE,Like the first time (feat. GARY),-,27,1,,,,
53,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),44,22,81,,,,
54,-,HEIZE,The Walking Dead (feat. Kim Feel),-,43,1,,,,
55,-,HEIZE,Why,-,48,1,,,,
56,-,HEIZE,From the Rain (feat. Ahn Ye Eun),-,46,1,,,,
57,down,Ali Gatie,Moonlight,48,8,78,,,,
58,down,Doja Cat,Like That (feat. Gucci Mane),51,4,71,99,2020-04-12,91,2020-04-19
59,-,brb.,juice,-,59,1,,,,
60,down,Alicia Keys,No One,54,30,79,,,,
61,-,HEIZE,"Hi, hello?",-,51,1,,,,
62,down,The Weeknd,The Hills,38,9,81,,,,
63,down,Chris Brown,No Guidance (feat. Drake),46,4,81,34,2019-10-06,34,2019-10-06
64,down,"Calvin Harris, The Weeknd",Over Now,63,2,39,39,2020-09-06,39,2020-09-06
65,down,Estelle,American Boy (feat. Kanye West),59,32,59,,,,
66,down,Afgan,M.I.A (feat. Jackson Wang),62,13,10,,,,
67,down,"Earth, Wind & Fire",September,55,16,72,,,,
68,down,Ben E. King,Stand By Me,52,36,79,,,,
69,down,eAeon,Don't (feat. RM),53,33,4,,,,
70,down,Giveon,Like I Want You,47,16,35,,,,
71,up,Andra Day,Rise Up,80,48,69,63,2020-04-05,63,2020-04-05
72,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],78,33,43,,,,
73,down,Chris Brown,With You,66,44,69,,,,
74,-,陳芳語,你是不是有點動心 (Subsessions),-,74,1,,,,
75,-,Pink Sweat$,Honesty,-,27,80,,,,
76,-,The Weeknd,Heartless,-,2,74,22,2019-12-01,5,2019-12-08
77,-,Doja Cat,Rules,-,51,26,,,,
78,-,The Weeknd,Die For You,-,16,1,,,,
79,down,Ali Gatie,Running On My Mind,56,4,52,,,,
80,down,TLC,No Scrubs,76,59,38,,,,
81,up,sagun,I'll Keep You Safe (feat. Shiloh Dynasty),83,81,4,,,,
82,-,謝祥寅Eric & Kimberley,還是回到這 (《聽不見的距離》主題曲),-,40,4,,,,
83,-,John Legend,Love Me Now,-,82,13,,,,
84,-,HEIZE,"Destiny, it’s just a tiny dot.",-,78,1,,,,
85,-,K-Clique,Pulang (feat. AJ),-,15,36,,,,
86,-,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),-,86,2,,,,
87,down,Miguel,Sure Thing,64,3,3,,,,
88,up,H.E.R.,Damage,94,5,29,,,,
89,up,Khalid,Up All Night,97,2,35,,,,
90,-,Pink Sweat$,17,-,16,18,,,,
91,up,Kehlani,Everybody Business,95,20,46,,,,
92,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,24,44,,,,
93,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,71,6,,,,
94,-,J Balvin & Willy William,Mi Gente,-,21,59,,,,
95,-,Ne-Yo,One In a Million,-,26,55,,,,
96,-,Leon Bridges,Motorbike,-,36,1,,,,
97,up,Stevie Wonder,I Just Called To Say I Love You,100,55,8,,,,
98,down,Fousheé,Deep End,70,10,33,,,,
99,-,Doja Cat,Freak,-,46,14,,,,
100,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),81,38,70,,,,
