Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,30,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So (feat. Nicki Minaj),3,2,8,57,2020-03-08,13,2020-05-10
3,down,Doja Cat,Say So,2,2,28,100,2020-02-02,6,2020-05-03
4,up,Ali Gatie,Running On My Mind,4,4,4,,,,
5,up,Ali Gatie,It's You,5,1,33,41,2019-10-06,35,2019-10-27
6,up,Khalid & Disclosure,Know Your Worth,10,2,20,66,2020-02-09,39,2020-02-16
7,up,Kelly Rowland,Coffee,7,7,9,,,,
8,up,Khalid,Talk,8,2,33,86,2019-10-06,86,2019-10-06
9,down,John Legend,All of Me,6,2,33,,,,
10,up,The Weeknd,In Your Eyes,12,2,14,41,2020-03-22,12,2020-03-29
11,down,Daniel Caesar,Best Part (feat. H.E.R.),9,7,33,,,,
12,up,Chloe x Halle,Do It,20,12,5,,,,
13,up,Chris Brown & Young Thug,Go Crazy,13,2,7,98,2020-05-31,13,2020-08-16
14,down,Doja Cat,Like That (feat. Gucci Mane),11,4,23,99,2020-04-12,91,2020-04-19
15,down,Joji,SLOW DANCING IN THE DARK,14,5,33,,,,
16,up,Khalid,Young Dumb & Broke,18,6,33,,,,
17,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],15,8,5,,,,
18,up,TAEYANG,"Eyes, Nose, Lips",19,6,33,,,,
19,down,PARTYNEXTDOOR,BELIEVE IT,17,7,13,100,2020-03-29,55,2020-04-05
20,down,The Weeknd,Starboy (feat. Daft Punk),16,3,33,,,,
21,up,The Weeknd,After Hours,21,2,18,37,2020-02-23,22,2020-03-01
22,up,Ali Gatie,Moonlight,25,8,33,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,9,33,,,,
24,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,8,33,,,,
25,up,The Weeknd,Call Out My Name,28,6,33,,,,
26,down,Kehlani,Everybody Business,24,20,10,,,,
27,down,Khalid,Better,26,5,33,,,,
28,up,Khalid,Location,30,14,33,,,,
29,up,Khalid,Saturday Nights,29,7,33,,,,
30,down,Crush,Mayday (feat. JOY),22,10,5,,,,
31,up,Tory Lanez,The Take (feat. Chris Brown),40,17,19,65,2019-11-24,65,2019-11-24
32,up,Ali Gatie,It's You (Acoustic),33,13,33,,,,
33,up,The Weeknd,Die For You,38,2,13,,,,
34,up,Daniel Caesar,Get You (feat. Kali Uchis),36,20,33,,,,
35,down,Pink Sweat$,Honesty,32,27,33,,,,
36,up,The Weeknd,The Hills,41,9,33,,,,
37,down,Childish Gambino,Redbone,34,20,33,,,,
38,up,HEIZE,Lyricist,51,38,2,,,,
39,up,The Weeknd,Can't Feel My Face,39,8,33,,,,
40,up,Chloe x Halle,Forgive Me,69,40,2,,,,
41,down,Chris Brown,No Guidance (feat. Drake),35,4,33,34,2019-10-06,34,2019-10-06
42,down,Doja Cat,Cyber Sex,31,13,29,,,,
43,down,Alicia Keys,If I Ain't Got You,42,19,33,,,,
44,down,Ne-Yo,So Sick,43,23,33,,,,
45,up,NIKI,lowkey,50,19,33,,,,
46,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,6,1,,,,
47,up,Ne-Yo,Miss Independent,80,25,33,,,,
48,up,Andra Day,Rise Up,57,48,27,63,2020-04-05,63,2020-04-05
49,up,Joji,Sanctuary,55,13,33,,,,
50,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),48,22,33,,,,
51,up,The Weeknd,Heartless,56,2,30,22,2019-12-01,5,2019-12-08
52,down,The Weeknd,Save Your Tears,47,1,14,80,2020-03-22,1,2021-03-21
53,up,Mario,Let Me Love You,53,41,33,,,,
54,up,"Earth, Wind & Fire",September,65,16,26,,,,
55,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,45,22,33,,,,
56,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,10,33,,,,
57,down,Leon Bridges,Inside Friend (feat. John Mayer),44,21,11,,,,
58,down,Kamal.,homebody,46,45,12,,,,
59,-,John Legend,I Do,-,51,1,,,,
60,-,John Legend,Actions,-,50,3,,,,
61,-,John Legend,Ooh Laa,-,49,1,,,,
62,up,John Legend,Bigger Love,64,38,8,,,,
63,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",59,49,18,,,,
64,-,John Legend,One Life,-,53,1,,,,
65,up,Khalid & Normani,Love Lies,94,22,32,,,,
66,down,Ben E. King,Stand By Me,49,36,31,,,,
67,down,The Weeknd,Hardest To Love,52,4,14,96,2020-03-22,29,2020-03-29
68,up,Jhené Aiko,B.S. (feat. H.E.R.),82,7,15,79,2020-03-08,73,2020-03-15
69,down,Alicia Keys,No One,68,30,31,,,,
70,-,Pink Sweat$,17,-,16,10,,,,
71,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,21,30,,,,
72,-,Arlo Parks,Creep,-,72,1,,,,
73,-,Ne-Yo,One In a Million,-,26,20,,,,
74,-,Ali Gatie,Used to You,-,12,30,,,,
75,-,The Weeknd,Missed You (Bonus Track),-,37,6,,,,
76,down,Khalid,8TEEN,62,46,27,,,,
77,down,Estelle,American Boy (feat. Kanye West),63,32,24,,,,
78,down,J Balvin & Willy William,Mi Gente,58,21,27,,,,
79,-,Usher,Omg (feat. will.i.am),-,46,1,,,,
80,-,Summer Walker & Usher,Come Thru,-,7,25,91,2019-11-10,74,2019-12-01
81,-,Rihanna,Don't Stop the Music,-,20,17,,,,
82,-,Maher Zain,Thank You Allah,-,71,2,,,,
83,-,The Weeknd,Escape From LA,-,13,13,41,2020-03-29,41,2020-03-29
84,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,39,28,,,,
85,down,Chris Brown,With You,84,45,25,,,,
86,-,Doja Cat,Juicy,-,26,29,,,,
87,up,HEIZE,You name (feat. ASH ISLAND),96,87,2,,,,
88,down,Mariah Carey,Hero,77,47,13,,,,
89,-,John Legend,Love Me Now,-,82,7,,,,
90,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,71,5,,,,
91,-,Kaash Paige,Love Songs,-,12,29,,,,
92,-,John Legend,Favorite Place,-,60,1,,,,
93,-,Mac Ayres,Easy,-,69,4,,,,
94,-,Ali Gatie,Lost My Lover,-,94,1,,,,
95,-,John Legend,Slow Cooker,-,61,1,,,,
96,down,John Legend,Ordinary People,73,73,2,,,,
97,down,The Weeknd,Alone Again,78,7,14,62,2020-03-22,21,2020-03-29
98,-,John Legend,Wild,-,57,1,,,,
99,-,Khalid,Up All Night,-,2,28,,,,
100,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,38,27,,,,
