Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,12,,,,
2,up,SZA,Snooze,2,1,12,,,,
3,up,The Weeknd,Die For You,3,2,152,,,,
4,up,Chris Brown,Under the Influence,5,1,42,,,,
5,up,The Weeknd,Blinding Lights,6,1,170,94,2019-12-01,1,2020-03-01
6,down,Miguel,Sure Thing,4,3,32,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,3,173,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,97,76,2021-04-25,2,2021-05-02
9,up,XG,SHOOTING STAR,10,9,5,,,,
10,up,The Weeknd,Reminder,11,10,11,,,,
11,up,Marshmello & Khalid,Numb,14,3,38,,,,
12,down,SZA,Nobody Gets Me,8,2,12,,,,
13,up,Steve Lacy,Bad Habit,15,2,34,,,,
14,up,XG,LEFT RIGHT,28,11,5,,,,
15,down,Tory Lanez,The Color Violet,12,10,34,,,,
16,up,The Weeknd,Save Your Tears,16,1,150,80,2020-03-22,1,2021-03-21
17,down,SZA,Low,13,9,12,,,,
18,down,SZA,Shirt,17,4,18,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,1,104,6,2021-03-14,2,2021-05-09
20,down,Pink Sweat$,At My Worst,18,1,130,70,2021-01-10,70,2021-01-10
21,up,Khalid,Satellite,25,12,23,,,,
22,up,SZA,Good Days,23,2,114,39,2021-01-03,8,2021-01-10
23,up,Giveon,HEARTBREAK ANNIVERSARY,24,1,117,37,2021-02-21,8,2021-03-21
24,up,The Weeknd,Can't Feel My Face,34,8,173,,,,
25,down,The Weeknd,Party Monster,22,18,20,,,,
26,up,The Weeknd,After Hours,30,2,148,37,2020-02-23,22,2020-03-01
27,down,John Legend,All of Me,21,2,173,,,,
28,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],27,20,14,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,9,173,,,,
30,down,Justine Skye,Collide (feat. Tyga),26,13,26,,,,
31,-,The Weeknd & Ariana Grande,Die For You (Remix),-,1,1,,,,
32,down,Rihanna,Don't Stop the Music,20,20,110,,,,
33,down,Joji,SLOW DANCING IN THE DARK,32,5,173,,,,
34,up,Khalid,Young Dumb & Broke,35,6,173,,,,
35,up,The Weeknd,Sacrifice,45,1,60,,,,
36,down,The Weeknd,Is There Someone Else?,33,8,60,,,,
37,down,Daniel Caesar,Best Part (feat. H.E.R.),36,7,173,,,,
38,up,The Weeknd,Call Out My Name,42,6,173,,,,
39,down,The Weeknd,Heartless,37,2,128,22,2019-12-01,5,2019-12-08
40,down,The Weeknd,Out of Time,38,5,60,,,,
41,down,Khalid,Talk,39,2,173,86,2019-10-06,86,2019-10-06
42,down,Doja Cat,Say So,40,2,168,100,2020-02-02,6,2020-05-03
43,up,LeeHi,ONLY,46,3,79,,,,
44,down,Rihanna,Disturbia,31,31,66,,,,
45,up,The Weeknd,In Your Eyes,54,2,154,41,2020-03-22,12,2020-03-29
46,up,The Weeknd,The Hills,53,9,173,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),52,10,173,,,,
48,down,SZA,Kill Bill (Sped Up Version),43,43,7,,,,
49,up,SZA,I Hate U,50,4,65,,,,
50,down,SZA,Open Arms (feat. Travis Scott),44,13,12,,,,
51,down,Khalid,Better,47,5,173,,,,
52,down,NIKI,lowkey,49,19,150,,,,
53,up,Miguel,Sure Thing (Sped Up),55,53,3,,,,
54,up,The Weeknd & Gesaffelstein,I Was Never There,56,11,43,,,,
55,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),68,21,170,,,,
56,up,TAEYANG,"Eyes, Nose, Lips",57,6,173,,,,
57,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),48,27,12,,,,
58,up,Chris Brown,No Guidance (feat. Drake),61,4,167,34,2019-10-06,34,2019-10-06
59,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),63,22,173,,,,
60,down,SZA,Blind,51,7,12,,,,
61,down,Joji,Sanctuary,59,13,107,,,,
62,up,Chris Brown,With You,65,45,118,,,,
63,up,Khalid,Location,66,14,173,,,,
64,up,Daniel Caesar,Get You (feat. Kali Uchis),64,20,173,,,,
65,down,SZA,Love Language,58,12,12,,,,
66,up,Chris Brown & Young Thug,Go Crazy,67,2,145,98,2020-05-31,13,2020-08-16
67,up,Alicia Keys,If I Ain't Got You,69,19,173,,,,
68,down,Ali Gatie,It's You,62,31,29,,,,
69,down,SZA,Seek & Destroy,60,9,12,,,,
70,down,Yuji & putri dahlia,Old Love,41,12,28,,,,
71,down,"Earth, Wind & Fire",September,70,16,158,,,,
72,up,Ne-Yo,Because of You,75,14,156,,,,
73,down,Childish Gambino,Redbone,72,20,171,,,,
74,down,SZA,Special,71,20,12,,,,
75,up,Kali Uchis,Melting,82,43,17,,,,
76,up,Chris Brown,Forever (Main Version),76,66,13,,,,
77,-,Doja Cat,Freak,-,46,47,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),74,13,29,,,,
79,down,SZA,Used (feat. Don Toliver),77,13,12,,,,
80,up,The Weeknd,Less Than Zero,91,10,60,,,,
81,up,The Weeknd,Take My Breath,93,2,8,,,,
82,down,The Weeknd,Six Feet Under,80,66,18,,,,
83,up,The Weeknd,Often,85,36,55,,,,
84,up,Jay Park,Yesterday,88,84,2,,,,
85,-,Mariah Carey,Hero,-,47,87,,,,
86,down,PARTYNEXTDOOR,Her Way,78,77,6,,,,
87,up,Doja Cat,Wine Pon You (feat. Konshens),87,53,15,,,,
88,up,Ne-Yo,So Sick,90,23,158,,,,
89,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,35,26,,,,
90,up,SZA,Gone Girl,96,23,12,,,,
91,down,Whitney Houston,Didn't We Almost Have It All,83,71,10,,,,
92,-,PARTYNEXTDOOR,Her Way (Sped Up),-,92,2,,,,
93,up,The Weeknd,Wicked Games,100,73,5,,,,
94,-,Summer Walker,Karma,-,52,6,,,,
95,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),79,38,140,,,,
96,-,Ne-Yo,Miss Independent,-,25,164,,,,
97,-,Tory Lanez,Say It,-,61,4,,,,
98,-,Mariah Carey,Without You,-,76,32,,,,
99,-,Ne-Yo,One In a Million,-,26,125,,,,
100,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),73,39,64,,,,
