Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,53,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,126,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,60,6,2021-03-14,2,2021-05-09
4,up,Pink Sweat$,At My Worst,4,1,86,70,2021-01-10,70,2021-01-10
5,up,The Weeknd,Save Your Tears,6,1,106,80,2020-03-22,1,2021-03-21
6,down,The Weeknd,Out of Time,5,5,16,,,,
7,up,The Weeknd,Sacrifice,7,1,16,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,3,129,,,,
9,up,Giveon,HEARTBREAK ANNIVERSARY,9,1,73,37,2021-02-21,8,2021-03-21
10,up,The Weeknd,Take My Breath,10,1,37,,,,
11,up,The Weeknd,Die For You,11,2,108,,,,
12,up,Omah Lay & Justin Bieber,Attention,12,3,8,,,,
13,up,John Legend,All of Me,13,2,129,,,,
14,up,Doja Cat,Say So,15,2,124,100,2020-02-02,6,2020-05-03
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,9,129,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,17,1,25,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,20,4,39,,,,
18,up,Ali Gatie,It's You,19,1,129,41,2019-10-06,35,2019-10-27
19,down,LeeHi,ONLY,18,3,35,,,,
20,up,Joji,SLOW DANCING IN THE DARK,27,5,129,,,,
21,down,Kehlani,up at night (feat. Justin Bieber),16,10,4,,,,
22,down,TAEYANG,"Eyes, Nose, Lips",21,6,129,,,,
23,up,GIVĒON,For Tonight,26,7,31,,,,
24,down,Khalid,Young Dumb & Broke,22,6,129,,,,
25,down,Ne-Yo,Because of You,23,14,112,,,,
26,up,Lola Young,So Sorry,35,16,6,,,,
27,up,The Weeknd,Is There Someone Else?,34,8,16,,,,
28,down,SZA,I Hate U,24,4,21,,,,
29,up,Daniel Caesar,Best Part (feat. H.E.R.),30,7,129,,,,
30,up,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),33,30,3,,,,
31,up,The Weeknd,The Hills,44,9,129,,,,
32,down,The Weeknd,Less Than Zero,25,10,16,,,,
33,down,SZA,Good Days,32,2,70,39,2021-01-03,8,2021-01-10
34,down,The Weeknd,Can't Feel My Face,31,8,129,,,,
35,up,Alicia Keys,If I Ain't Got You,40,19,129,,,,
36,up,The Black Eyed Peas,Where Is the Love?,37,23,8,,,,
37,down,Lucky Daye,Over,28,9,9,,,,
38,down,Muni Long,Hrs and Hrs,29,10,14,,,,
39,up,Khalid,Talk,43,2,129,86,2019-10-06,86,2019-10-06
40,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),39,33,6,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,10,129,,,,
42,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],47,8,129,,,,
43,down,The Weeknd,In Your Eyes,42,2,110,41,2020-03-22,12,2020-03-29
44,up,The Weeknd,Gasoline,51,4,16,,,,
45,up,Chlöe,Have Mercy,48,15,33,,,,
46,up,The Weeknd,Call Out My Name,52,6,129,,,,
47,up,Justine Skye,Collide (feat. Tyga),56,13,4,,,,
48,down,Khalid,Better,46,5,129,,,,
49,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],45,33,77,,,,
50,up,The Weeknd,How Do I Make You Love Me?,65,6,16,,,,
51,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),55,22,129,,,,
52,up,Daniel Caesar,Get You (feat. Kali Uchis),63,20,129,,,,
53,up,Kali Uchis,telepatía,53,6,62,27,2021-02-28,6,2021-03-28
54,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,60,4,22,,,,
55,down,Realestk,Wfm,54,16,22,,,,
56,down,Khalid,Location,50,14,129,,,,
57,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),49,21,126,,,,
58,up,Ne-Yo,Miss Independent,62,25,129,,,,
59,down,Ben E. King,Stand By Me,57,36,122,,,,
60,down,Childish Gambino,Redbone,58,20,128,,,,
61,up,Doja Cat,Streets,86,6,68,27,2021-01-24,7,2021-03-07
62,up,NIKI,lowkey,85,19,107,,,,
63,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",66,13,16,,,,
64,down,Ali Gatie,It's You (Acoustic),36,13,101,,,,
65,-,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),-,17,1,,,,
66,up,Aya Nakamura,Copines,81,3,71,,,,
67,down,RealestK,Love Me,59,12,10,,,,
68,up,The Weeknd,After Hours,84,2,105,37,2020-02-23,22,2020-03-01
69,down,"Earth, Wind & Fire",September,68,16,114,,,,
70,down,Ne-Yo,So Sick,67,23,121,,,,
71,up,Doja Cat,Like That (feat. Gucci Mane),82,4,116,99,2020-04-12,91,2020-04-19
72,up,Chris Brown & Young Thug,Go Crazy,73,2,101,98,2020-05-31,13,2020-08-16
73,up,The Weeknd,Best Friends,95,14,16,,,,
74,-,rhyu,Melt,-,74,1,,,,
75,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,14,9,,,,
76,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,71,21,6,,,,
77,-,Destiny's Child,Say My Name (Edit),-,70,6,,,,
78,down,Khalid,Saturday Nights,64,7,125,,,,
79,down,Ne-Yo,One In a Million,75,26,88,,,,
80,-,The Weeknd,Starry Eyes,-,16,14,,,,
81,-,AMARIA BB,Slow Motion,-,80,1,,,,
82,down,Chris Brown,No Guidance (feat. Drake),72,4,124,34,2019-10-06,34,2019-10-06
83,-,Summer Walker,No Love,-,5,24,,,,
84,-,Aaryan Shah,Renegade,-,36,1,,,,
85,down,Alicia Keys,No One,79,30,125,,,,
86,up,Zack Tabudlo,Asan Ka Na Ba,92,84,2,,,,
87,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,76,56,17,,,,
88,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",78,49,89,,,,
89,up,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),99,37,15,,,,
90,-,鈴木雅之,GIRI GIRI (feat. すぅ),-,90,1,,,,
91,-,Giveon,Stuck On You,-,17,30,,,,
92,-,Joji,Sanctuary,-,13,70,,,,
93,down,Maher Zain,Baraka Allahu Lakuma,91,45,7,,,,
94,-,Joji,Yeah Right,-,39,51,,,,
95,-,Ali Gatie,Moonlight,-,8,106,,,,
96,-,The Weeknd,Earned It (Fifty Shades of Grey),-,59,6,,,,
97,down,Destiny's Child,Say My Name,93,84,2,,,,
98,down,Stevie Wonder,I Just Called To Say I Love You,97,55,19,,,,
99,-,Pink Sweat$,Honesty,-,27,93,,,,
100,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),87,13,10,,,,
