Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,9,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,1,2,76,2021-04-25,2,2021-05-02
3,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,22,37,2021-02-21,8,2021-03-21
4,down,Pink Sweat$,At My Worst,3,1,35,70,2021-01-10,70,2021-01-10
5,down,The Weeknd,Save Your Tears,4,1,55,80,2020-03-22,1,2021-03-21
6,down,The Weeknd,Blinding Lights,5,1,75,94,2019-12-01,1,2020-03-01
7,down,Kali Uchis,telepatía,6,6,11,27,2021-02-28,6,2021-03-28
8,down,SZA,Good Days,7,2,19,39,2021-01-03,8,2021-01-10
9,down,Doja Cat,Streets,8,6,17,27,2021-01-24,7,2021-03-07
10,up,John Legend,All of Me,10,2,78,,,,
11,up,Jorja Smith,Addicted,39,11,8,,,,
12,up,Ali Gatie,It's You,14,1,78,41,2019-10-06,35,2019-10-27
13,down,Aya Nakamura,Copines,12,3,20,,,,
14,down,Khalid & Disclosure,Know Your Worth,11,2,65,66,2020-02-09,39,2020-02-16
15,up,Doja Cat,Say So,15,2,73,100,2020-02-02,6,2020-05-03
16,down,The Weeknd,Starboy (feat. Daft Punk),13,3,78,,,,
17,down,Afgan,if i don't have your love,9,8,4,,,,
18,down,The Weeknd,In Your Eyes,16,2,59,41,2020-03-22,12,2020-03-29
19,down,Daniel Caesar,Best Part (feat. H.E.R.),17,7,78,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,78,,,,
21,down,Khalid,Young Dumb & Broke,20,6,78,,,,
22,down,TAEYANG,"Eyes, Nose, Lips",21,6,78,,,,
23,down,Joji,SLOW DANCING IN THE DARK,22,5,78,,,,
24,up,Ali Gatie,Can't Let You Go,24,20,8,,,,
25,up,Chris Brown & Young Thug,Go Crazy,25,2,52,98,2020-05-31,13,2020-08-16
26,down,Majid Jordan,Waves of Blue,19,14,4,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,10,78,,,,
28,up,H.E.R.,Come Through (feat. Chris Brown),76,13,2,,,,
29,up,Alicia Keys,If I Ain't Got You,30,19,78,,,,
30,down,Khalid,Talk,27,2,78,86,2019-10-06,86,2019-10-06
31,down,The Weeknd,Call Out My Name,26,6,78,,,,
32,up,Khalid,Location,33,14,78,,,,
33,up,Childish Gambino,Redbone,35,20,77,,,,
34,down,Daniel Caesar,Get You (feat. Kali Uchis),31,20,78,,,,
35,down,Afgan,M.I.A (feat. Jackson Wang),28,13,7,,,,
36,down,Fousheé,Deep End,32,10,30,,,,
37,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,8,78,,,,
38,down,The Weeknd,Can't Feel My Face,34,8,78,,,,
39,up,"Calvin Harris, The Weeknd",Over Now,46,2,36,39,2020-09-06,39,2020-09-06
40,up,謝祥寅Eric & Kimberley,還是回到這 (《聽不見的距離》主題曲),62,40,2,,,,
41,up,Khalid,Saturday Nights,45,7,78,,,,
42,up,The Weeknd,The Hills,48,9,78,,,,
43,down,Khalid,Better,36,5,78,,,,
44,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],54,8,50,,,,
45,up,Doja Cat,Like That (feat. Gucci Mane),49,4,68,99,2020-04-12,91,2020-04-19
46,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,21,75,,,,
47,down,Ne-Yo,So Sick,40,23,78,,,,
48,down,Doja Cat,Say So (feat. Nicki Minaj),38,2,53,57,2020-03-08,13,2020-05-10
49,up,Afgan,say i'm sorry,61,13,13,,,,
50,down,Giveon,Like I Want You,43,16,32,,,,
51,up,Alicia Keys,No One,64,30,76,,,,
52,down,Larissa Lambert,Weak,51,16,11,,,,
53,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),55,22,78,,,,
54,down,Ne-Yo,Miss Independent,41,25,78,,,,
55,up,Ben E. King,Stand By Me,56,36,76,,,,
56,up,Chris Brown,No Guidance (feat. Drake),59,4,78,34,2019-10-06,34,2019-10-06
57,-,eAeon,Don't (feat. RM),-,33,1,,,,
58,up,"Earth, Wind & Fire",September,58,16,69,,,,
59,up,Estelle,American Boy (feat. Kanye West),78,32,56,,,,
60,up,The Weeknd,Heartless,68,2,73,22,2019-12-01,5,2019-12-08
61,up,Ali Gatie,Moonlight,74,8,75,,,,
62,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,33,40,,,,
63,down,Pink Sweat$,Honesty,52,27,78,,,,
64,down,Ali Gatie,Running On My Mind,50,4,49,,,,
65,down,Mooski,Track Star,63,63,3,88,2021-04-18,88,2021-04-18
66,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,49,49,,,,
67,up,Usher & Alicia Keys,My Boo,96,17,52,,,,
68,up,Chris Brown,With You,69,44,66,,,,
69,up,H.E.R.,Damage,83,5,27,,,,
70,up,Jorja Smith,Gone,75,70,2,,,,
71,up,Ali Gatie,It's You (Acoustic),81,13,71,,,,
72,up,Ne-Yo,Because of You,77,14,64,,,,
73,down,The Weeknd,Die For You,57,2,58,,,,
74,up,VEDO,You Got It,100,3,34,71,2020-09-27,67,2020-10-04
75,up,TLC,No Scrubs,86,42,61,,,,
76,up,Ne-Yo,One In a Million,93,26,53,,,,
77,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,38,67,,,,
78,-,Summer Walker & NO1-NOAH,White Tee,-,78,2,,,,
79,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,90,22,64,,,,
80,up,TLC,No Scrubs,91,59,35,,,,
81,-,Arlo Parks,Black Dog,-,47,8,,,,
82,-,Shi Shi,Two of One (feat. HUSH),-,13,18,,,,
83,down,Rihanna,Disturbia,73,31,9,,,,
84,-,Mariah Carey,My All,-,53,9,,,,
85,-,Khalid,Coaster,-,56,23,,,,
86,down,The Weeknd,After Hours,65,2,63,37,2020-02-23,22,2020-03-01
87,down,Rihanna,Don't Stop the Music,79,20,40,,,,
88,-,Bill Withers,Ain't No Sunshine,-,73,9,76,2020-04-05,76,2020-04-05
89,-,GIVĒON,All To Me,-,23,6,,,,
90,down,brb.,my type,80,29,20,,,,
91,-,Whitney Houston,I Have Nothing (2000 Remaster),-,66,9,,,,
92,-,Boyz II Men,I'll Make Love to You,-,67,3,,,,
93,up,Khalid & Normani,Love Lies,95,22,69,,,,
94,down,K-Clique,Pulang (feat. AJ),87,15,35,,,,
95,-,Toni Braxton,Un-Break My Heart,-,57,7,,,,
96,-,Chris Brown,Next To You (feat. Justin Bieber),-,61,29,,,,
97,-,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),-,86,1,,,,
98,-,Andra Day,Rise Up,-,48,66,63,2020-04-05,63,2020-04-05
99,-,Bryson Tiller,Outta Time (feat. Drake),-,15,12,64,2020-10-11,64,2020-10-11
100,-,THEY. & Tinashé,Play Fight,-,53,11,,,,
