Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,44,94,2019-12-01,1,2020-03-01
2,up,"Calvin Harris, The Weeknd",Over Now,2,2,5,39,2020-09-06,39,2020-09-06
3,up,VEDO,You Got It,4,3,4,71,2020-09-27,67,2020-10-04
4,up,Chris Brown & Young Thug,Go Crazy,5,2,21,98,2020-05-31,13,2020-08-16
5,down,Doja Cat,Say So,3,2,42,100,2020-02-02,6,2020-05-03
6,up,Ali Gatie,It's You,7,1,47,41,2019-10-06,35,2019-10-27
7,up,The Weeknd,In Your Eyes,8,2,28,41,2020-03-22,12,2020-03-29
8,down,LEE HI,HOLO,6,2,10,,,,
9,up,Ali Gatie,Welcome Back (feat. Alessia Cara),50,9,2,,,,
10,down,Khalid & Disclosure,Know Your Worth,9,2,34,66,2020-02-09,39,2020-02-16
11,down,John Legend,All of Me,10,2,47,,,,
12,up,Khalid,Talk,12,2,47,86,2019-10-06,86,2019-10-06
13,up,The Weeknd,Starboy (feat. Daft Punk),14,3,47,,,,
14,up,Joji,SLOW DANCING IN THE DARK,16,5,47,,,,
15,down,Doja Cat,Say So (feat. Nicki Minaj),11,2,22,57,2020-03-08,13,2020-05-10
16,down,Daniel Caesar,Best Part (feat. H.E.R.),15,7,47,,,,
17,down,TAEYANG,"Eyes, Nose, Lips",13,6,47,,,,
18,up,Ali Gatie,Running On My Mind,19,4,18,,,,
19,down,Khalid,Young Dumb & Broke,17,6,47,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,47,,,,
21,up,Andrea Valle,Wild,60,21,7,,,,
22,down,Doja Cat,Like That (feat. Gucci Mane),20,4,37,99,2020-04-12,91,2020-04-19
23,down,Ne-Yo,Because of You,18,14,33,,,,
24,up,The Weeknd,Can't Feel My Face,31,8,47,,,,
25,up,The Weeknd,Call Out My Name,30,6,47,,,,
26,down,Khalid,Location,25,14,47,,,,
27,down,Khalid,Better,26,5,47,,,,
28,down,Chris Brown,No Guidance (feat. Drake),24,4,47,34,2019-10-06,34,2019-10-06
29,down,Daniel Caesar,Get You (feat. Kali Uchis),27,20,47,,,,
30,up,Alicia Keys,Truth Without Love,54,30,2,,,,
31,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],23,8,19,,,,
32,down,Kelly Rowland,Coffee,29,7,23,,,,
33,up,Alicia Keys,So Done (feat. Khalid),59,14,7,,,,
34,up,The Weeknd,The Hills,52,9,47,,,,
35,up,Alicia Keys,3 Hour Drive,51,35,2,,,,
36,down,Khalid,Saturday Nights,32,7,47,,,,
37,down,Kehlani,Everybody Business,22,20,23,,,,
38,down,The Weeknd,Die For You,37,2,27,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,10,47,,,,
40,up,K-Clique,Pulang (feat. AJ),44,15,5,,,,
41,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],33,8,47,,,,
42,down,Ne-Yo,Miss Independent,41,25,47,,,,
43,down,Ali Gatie,Moonlight,38,8,47,,,,
44,down,Pink Sweat$,Honesty,34,27,47,,,,
45,up,"Earth, Wind & Fire",September,67,16,39,,,,
46,up,Alicia Keys,Time Machine,62,46,8,,,,
47,-,firegod,Need U,-,47,5,,,,
48,up,Alicia Keys,Underdog,63,13,6,69,2020-01-12,43,2020-03-29
49,down,Ne-Yo,So Sick,40,23,47,,,,
50,up,Alicia Keys,Love Looks Better,61,50,2,,,,
51,down,Alicia Keys,If I Ain't Got You,39,19,47,,,,
52,up,Ben E. King,Stand By Me,56,36,45,,,,
53,up,Alicia Keys,Authors Of Forever,64,53,2,,,,
54,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,42,22,47,,,,
55,down,The Weeknd,After Hours,43,2,32,37,2020-02-23,22,2020-03-01
56,down,Joji,Sanctuary,55,13,46,,,,
57,up,The Weeknd,Heartless,66,2,44,22,2019-12-01,5,2019-12-08
58,down,Chloe x Halle,Do It,28,12,19,,,,
59,up,NIKI,lowkey,77,19,46,,,,
60,up,Alicia Keys,Wasted Energy,71,60,2,,,,
61,up,Alicia Keys,Show Me Love (feat. Miguel),80,61,2,,,,
62,up,Alicia Keys,Me x 7,72,62,2,,,,
63,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),49,22,47,,,,
64,up,Ali Gatie,It's You (Acoustic),65,13,47,,,,
65,down,SZA,Hit Different (feat. Ty Dolla $ign),35,16,4,48,2020-09-13,48,2020-09-13
66,down,Childish Gambino,Redbone,46,20,47,,,,
67,down,Khalid & Normani,Love Lies,48,22,46,,,,
68,-,Usher & Alicia Keys,My Boo,-,17,22,,,,
69,-,The Weeknd,King Of The Fall,-,62,1,,,,
70,down,Corinne Bailey Rae,Put Your Records On,47,47,8,,,,
71,up,Alicia Keys,No One,89,30,45,,,,
72,up,Pink Sweat$,At My Worst,83,1,4,70,2021-01-10,70,2021-01-10
73,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,21,44,,,,
74,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),70,38,38,,,,
75,-,blackbear,Idfc,-,43,15,,,,
76,up,The Weeknd,Save Your Tears,85,1,28,80,2020-03-22,1,2021-03-21
77,up,Joji,Yeah Right,78,39,28,,,,
78,-,Mario,Let Me Love You,-,41,45,,,,
79,-,Thundercat,Funny Thing,-,79,1,,,,
80,down,TLC,No Scrubs,76,42,33,,,,
81,-,Khalid,Outta My Head (with John Mayer),-,34,23,,,,
82,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,76,2,,,,
83,-,Daniel Caesar,We Find Love,-,83,1,,,,
84,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,24,37,,,,
85,-,Daniel Caesar,Blessed,-,85,2,,,,
86,-,THEY. & Tinashé,Play Fight,-,53,7,,,,
87,up,Giveon,Like I Want You,91,16,4,,,,
88,down,Andra Day,Rise Up,74,48,40,63,2020-04-05,63,2020-04-05
89,-,The Weeknd,Hardest To Love,-,4,25,96,2020-03-22,29,2020-03-29
90,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",58,49,27,,,,
91,-,Ali Gatie,Used to You,-,12,37,,,,
92,down,Rick James,Super Freak,81,59,3,,,,
93,down,Sevyn Streeter,It Won't Stop (feat. Chris Brown),53,43,8,,,,
94,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,54,20,,,,
95,-,Daniel Caesar,Freudian,-,95,1,,,,
96,-,Joji,ATTENTION,-,84,4,,,,
97,-,Chris Brown,Next To You (feat. Justin Bieber),-,61,11,,,,
98,-,Kamal.,homebody,-,45,21,,,,
99,down,Khalid,8TEEN,88,46,32,,,,
100,up,Doja Cat,Freak,100,46,8,,,,
