Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,きゃりーぱみゅぱみゅ,ピカピカふぁんたじん,1,1,238,,,,
2,up,Kyary Pamyu Pamyu,Nanda Collection,2,2,238,,,,
3,up,TELEx TELEXs,Enough For Loneliness and Internet Today,3,2,235,,,,
4,up,Marshmello,Joytime,4,3,233,,,,
5,up,きゃりーぱみゅぱみゅ,ぱみゅぱみゅレボリューション,5,3,235,,,,
6,up,Various Artists,Majestic Casual - Chapter 3,6,5,231,,,,
7,up,DCNXTR,Connext,7,4,235,,,,
8,up,Major Lazer,Peace Is the Mission,8,6,238,,,,
9,up,SHAUN,Take - EP,9,7,235,,,,
10,up,きゃりーぱみゅぱみゅ,もしもし原宿,10,8,238,,,,
11,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),11,6,233,,,,
12,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),12,11,236,,,,
13,up,SUKIE CLAPP,Monkey Disco Boy Project,13,13,238,,,,
14,up,Kim Jae Joong,Y,14,12,238,,,,
15,up,Various Artists,"TheSoundYouNeed, Vol. 1",15,10,235,,,,
16,up,cyndi seui,Toy Boy,16,14,238,,,,
17,up,Chet Faker,Built on Glass,17,15,238,,,,
18,up,Café del Mar,The Very Best of Cafe del Mar Music,18,14,235,,,,
19,up,The Prodigy,The Fat of the Land (Expanded Edition),19,13,236,,,,
20,up,Mili,Miracle Milk,21,11,236,,,,
21,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",22,8,238,,,,
22,up,X0809,X - EP,23,20,236,,,,
23,up,Various Artists,Formentera Beach House 2015 (108 Songs Hits Essential Extended DJ Urban Dance Top of the Clubs in da House Anthems Dangerous Mix Ibiza),24,10,234,,,,
24,up,Kyary Pamyu Pamyu,fashion monster - EP,25,23,232,,,,
25,-,Tanner Braungardt,Clickbait Deluxe Version,-,25,1,,,,
26,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",26,11,236,,,,
27,up,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring - EP,27,17,233,,,,
28,up,Yerin Baek,tellusboutyourself,28,1,178,,,,
29,up,Mili,Mag Mell,29,24,238,,,,
30,up,Grimes,Art Angels,30,21,234,,,,
31,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),31,23,238,,,,
32,up,Jungle,Jungle,32,17,237,,,,
33,-,Тренировка и Спорт. Фитнес и Бег,"Музыка для спорта и тренировок. Фитнес Бег Спортзал, фоновая музыка (feat. Фоновая музыка, Музыка для спорта, РЕЛАКС, Музыка для Тренировки, Музыка для тренировок, Энергичная Весёлая Музыка, Современная Танцевальная Музыка & Спортзал)",-,33,1,,,,
34,down,SHE IS SUMMER,Swimming in the Love E.P.,33,26,232,,,,
35,down,Major Lazer,Peace Is the Mission (Extended),34,32,238,,,,
36,down,Perfume,Future Pop,35,29,234,,,,
37,-,Rhythm Rhyme Revolution,Summertime / Sunshine Girl (feat. DJ Tabu) - EP,-,37,1,,,,
38,down,cyndi seui,Summer FM,36,34,236,,,,
39,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),37,28,234,,,,
40,down,Pyra,Stray - EP,38,36,223,,,,
41,down,Yultron & Jay Park,On Fire - EP,39,19,221,,,,
42,down,Suisei Hoshimachi,Bluerose / comet - EP,40,2,149,,,,
43,down,Summer Dress,Serious Music,41,39,223,,,,
44,-,N-TEL,The Dilution Effect - EP,-,44,1,,,,
45,down,ODESZA,A Moment Apart,42,26,181,,,,
46,down,ODESZA,In Return,43,31,213,,,,
47,down,livetune,Re:Upload (feat. Hatsune Miku),44,40,206,,,,
48,down,"kz(livetune), Hachioji P & Hatsune Miku",Weekender Girl (kz(livetune) x Hachioji P) / Fake Doll (Hachioji P) [feat. Hatsune Miku] - EP,45,41,218,,,,
49,-,Massive Attack,Collected (Deluxe Edition),-,36,11,,,,
50,-,Various Artists,End Broken Windows Vol. 1 (Side B) - EP,-,50,1,,,,
51,down,99+ Movie Sound Effects,Sound Effects 1 Animation & Cartoon FX,46,26,174,,,,
52,down,Mili,Millennium Mother,47,42,166,,,,
53,up,NOTEP,Metamorphogenesis,60,53,4,,,,
54,down,Delectatio,Ambient Collection,20,20,2,,,,
55,-,Chill Out,Chill Out Lounge - EP,-,55,1,,,,
56,-,Loscil,Umbel,-,56,1,,,,
57,-,U-ske,Unknown Night - EP,-,57,1,,,,
58,-,Kosh,Vicious Love - EP,-,58,1,,,,
59,-,Del Olmo,Millionth Mile - EP,-,59,1,,,,
60,-,Lost Trax,The Saturnian System / The Sequel - EP,-,60,1,,,,
61,down,Kyary Pamyu Pamyu,Mondai Girl,49,45,143,,,,
62,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),50,43,146,,,,
63,-,Róisín Murphy,Hit Parade Remixes,-,63,1,,,,
64,down,日向 敏文,Hitotsubu No Umi,58,58,3,,,,
