Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,235,,,,
2,up,The Killers,Mr. Brightside,2,2,134,,,,
3,up,LINKIN PARK,In the End,3,1,191,,,,
4,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),4,4,3,,,,
5,up,Elton John,I'm Still Standing,5,5,3,,,,
6,up,LINKIN PARK,Numb,6,3,191,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,10,1,239,,,,
8,down,AC/DC,Thunderstruck,7,3,239,70,2019-11-17,63,2019-12-08
9,down,Queen,Bohemian Rhapsody,8,1,239,,,,
10,up,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,52,10,2,,,,
11,up,Metallica,Nothing Else Matters,32,11,223,,,,
12,down,Rammstein,Sonne,9,2,217,,,,
13,up,Queen,Under Pressure (feat. David Bowie),16,2,239,,,,
14,up,Bring Me The Horizon,YOUtopia,53,14,2,,,,
15,up,Metallica,Enter Sandman,37,15,135,,,,
16,up,Queen,Another One Bites the Dust,20,4,239,,,,
17,down,AC/DC,Highway to Hell,11,2,239,,,,
18,up,Fleetwood Mac,Go Your Own Way,21,2,104,,,,
19,down,AC/DC,Back In Black,15,3,239,,,,
20,down,Volbeat,For Evigt (feat. Johan Olsen),12,7,239,,,,
21,down,The Goo Goo Dolls,Iris,14,4,80,,,,
22,down,Bon Jovi,Livin' On a Prayer,13,6,239,,,,
23,down,Survivor,Eye of the Tiger,18,18,12,,,,
24,down,Eagles,Hotel California,17,7,239,,,,
25,down,blink-182,All the Small Things,19,3,239,,,,
26,down,Queen,Don't Stop Me Now,22,3,235,,,,
27,up,Bring Me The Horizon,liMOusIne (feat. AURORA),64,27,2,,,,
28,down,Bryan Adams,Summer Of '69,26,5,239,,,,
29,down,The Police,Every Breath You Take,23,18,187,,,,
30,up,コールドプレイ,パラダイス,44,30,3,,,,
31,up,BABYMETAL & Electric Callboy,RATATATA,56,31,2,,,,
32,up,Radiohead,Creep,41,32,3,,,,
33,down,Rammstein,DEUTSCHLAND,29,2,239,,,,
34,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),30,30,3,,,,
35,down,Måneskin,I WANNA BE YOUR SLAVE,25,1,159,,,,
36,down,AC/DC,You Shook Me All Night Long,31,12,239,,,,
37,down,The Outfield,Your Love,24,7,82,,,,
38,up,Bring Me The Horizon,Kool-Aid,67,17,6,,,,
39,down,Volbeat,Fallen,27,3,239,,,,
40,down,Fleetwood Mac,Dreams,28,28,3,94,2020-10-18,94,2020-10-18
41,up,Bring Me The Horizon & Underoath,a bulleT w- my namE On,71,41,2,,,,
42,up,Bring Me The Horizon,n/A,75,42,2,,,,
43,down,Wheatus,Teenage Dirtbag,34,4,51,,,,
44,up,Coldplay,Fix You,46,44,3,,,,
45,up,Katrina & The Waves,Walking On Sunshine,58,45,3,,,,
46,up,Bring Me The Horizon,DArkSide,74,24,4,,,,
47,down,Nickelback,How You Remind Me,36,10,239,,,,
48,up,Metallica,Whiskey In the Jar,68,38,196,,,,
49,down,The Beatles,Yesterday,39,19,138,,,,
50,down,Papa Roach,Last Resort,33,6,239,,,,
51,down,Creedence Clearwater Revival,Fortunate Son,40,31,211,,,,
52,down,Guns N' Roses,Paradise City,42,15,202,,,,
53,up,AC/DC,Hells Bells,54,14,239,,,,
54,-,Metallica,Master of Puppets,-,4,26,,,,
55,-,Metallica,For Whom the Bell Tolls (Remastered),-,55,18,,,,
