Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BABYMETAL & Electric Callboy,RATATATA,3,1,2,,,,
2,up,U.S.A. for Africa,We Are the World,12,1,223,,,,
3,down,Leonard Pospichal & Robert Marcello,What You Mean,1,1,238,,,,
4,down,Disturbed,The Sound of Silence,2,1,236,,,,
5,down,Die Toten Hosen,Tage wie diese,4,1,237,,,,
6,down,Kid Rock,All Summer Long,5,3,215,,,,
7,up,Journey,Don't Stop Believin',9,1,235,,,,
8,down,Leonard Pospichal & Thomas Blug,Victim of Love,6,4,237,,,,
9,-,Metallica,Whiskey In the Jar,-,2,113,,,,
10,down,LINKIN PARK,CASTLE OF GLASS,7,4,216,,,,
11,down,Ungebleicht,Willkommen in Österreich,8,5,226,,,,
12,down,Leonard & Dawn,Body Groove (Single Version),10,7,232,,,,
13,down,Gnarls Barkley,Crazy,11,8,184,,,,
14,up,AC/DC,Thunderstruck,19,5,174,70,2019-11-17,63,2019-12-08
15,down,Die Toten Hosen,Altes Fieber,13,9,187,,,,
16,down,AC/DC,Highway to Hell,14,1,210,,,,
17,down,LINKIN PARK,Burn It Down,15,11,179,,,,
18,down,AC/DC,Hells Bells,16,3,186,,,,
19,down,Lenny Kravitz,The Chamber,17,12,165,,,,
20,down,Billy Talent,Red Flag,18,7,161,,,,
21,up,Rod Stewart,Sailing,32,15,92,,,,
22,down,Volbeat,Still Counting,20,3,164,,,,
23,down,Bonnie Tyler,Total Eclipse of the Heart,21,6,135,,,,
24,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,22,5,149,,,,
25,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,18,119,,,,
26,up,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,26,17,111,,,,
27,up,Daniel Powter,Bad Day,27,15,100,,,,
28,up,Billy Talent,Fallen Leaves,28,20,85,,,,
29,down,Eagles,Hotel California,24,11,200,,,,
30,down,Passenger,Holes (Radio Version),29,19,110,,,,
31,down,Billy Talent,Surrender,30,21,86,,,,
32,down,AC/DC,You Shook Me All Night Long,31,8,87,,,,
33,up,LINKIN PARK,In the End,33,9,84,,,,
34,up,Nickelback,How You Remind Me,35,25,101,,,,
35,down,Nickelback,Lullaby,34,26,77,,,,
36,up,Wheatus,Teenage Dirtbag,45,27,42,,,,
37,up,Nickelback,Rockstar,39,17,185,,,,
38,up,LINKIN PARK,Numb,40,13,66,,,,
39,up,Nickelback,Gotta Be Somebody,67,28,70,,,,
40,-,Albert Hammond,It Never Rains In Southern California,-,40,1,,,,
41,-,The Bevis Frond,Here for the Other One,-,41,1,,,,
42,-,Metallica,Turn the Page,-,30,3,,,,
43,-,All Good Things,Survivor,-,43,1,,,,
44,-,Chuck Berry,You Never Can Tell,-,33,6,,,,
45,-,KAZUO SHIMIZU,Bicycle Race (Instrumental Version),-,45,1,,,,
46,-,A Day to Remember,Feedback,-,46,1,,,,
47,-,Survive Said The Prophet,found & lost,-,47,1,,,,
48,-,Elias Rønnenfelt,Like Lovers Do,-,48,1,,,,
49,-,Beyond The Black,Heaven In Hell,-,49,1,,,,
50,-,Blind Channel,Dark Side,-,13,5,,,,
51,-,Alex,Gelbe Wand,-,51,1,,,,
52,-,The Killers,Mr. Brightside,-,2,145,,,,
53,-,Bruce Springsteen,Tougher Than the Rest,-,2,145,,,,
54,-,Catch Your Breath,Dial Tone,-,54,1,,,,
55,-,The Effect & Steve Perry,It Could Have Been You,-,55,1,,,,
56,-,Marcin,Kashmir,-,56,1,,,,
57,-,Syannah,I Can't Save You,-,57,1,,,,
58,-,Eric Clapton,Key To The Highway (Live),-,58,1,,,,
59,-,Dion,Only You Know,-,59,1,,,,
60,-,Phil Collins,In the Air Tonight,-,24,20,,,,
61,-,The Offspring,Pretty Fly (For a White Guy),-,54,2,,,,
62,-,ELOHRIA,Nihal,-,62,1,,,,
63,-,Kat,Niewinność,-,63,1,,,,
64,-,ICE NINE KILLS,Assault & Batteries,-,64,1,,,,
65,-,Zam999,Wenn ich sad bin,-,65,1,,,,
66,-,Disturbed,Take Back Your Life,-,66,1,,,,
67,-,Irene Cara,What a Feeling (Re-recorded Version),-,63,2,,,,
68,-,Five Finger Death Punch,Salvation,-,68,1,,,,
69,-,Vieira and The Silvers,Fire in the Breeze,-,69,1,,,,
70,up,Parkbench Drive,I'm Not Scared (Radio Edit),70,29,66,,,,
71,up,Incubus,Love Hurts,85,32,58,,,,
