Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zu Gast,Zu Gast,2,1,150,,,,
2,up,Survivor,Eye of the Tiger,4,1,5,,,,
3,up,R.E.M.,Man On the Moon,80,3,59,,,,
4,down,U2,With or Without You,3,1,86,,,,
5,up,Bruce Springsteen,Born in the U.S.A.,27,2,90,,,,
6,up,Die Toten Hosen,Tage wie diese,75,2,195,,,,
7,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,5,29,,,,
8,up,Nickelback,Trying Not to Love You,32,2,108,,,,
9,-,Huey Lewis & The News,Stuck With You,-,9,66,,,,
10,-,The Beatles,In My Life,-,10,1,,,,
11,up,Europe,The Final Countdown,25,4,16,,,,
12,-,Maggie Reilly,Moonlight Shadow,-,2,104,,,,
13,down,Men At Work,Down Under,7,5,27,,,,
14,up,The Rasmus,In the Shadows,31,2,92,,,,
15,-,Rod Stewart,Rhythm of My Heart,-,15,17,,,,
16,up,Robin Gibb,Juliet,76,10,55,,,,
17,-,The Beatles,Blackbird,-,17,2,,,,
18,up,Phil Collins,In the Air Tonight,40,1,140,,,,
19,-,The Boomtown Rats,I Don't Like Mondays,-,19,11,,,,
20,down,Reamonn,Supergirl,14,1,140,,,,
21,-,Diana Ross,Chain Reaction,-,8,69,,,,
22,down,Roxette,Joyride,6,2,149,,,,
23,-,Hoobastank,The Reason,-,23,2,,,,
24,-,Alice Cooper,Poison,-,4,58,,,,
25,down,Tina Turner,We Don't Need Another Hero (Live),16,2,89,,,,
26,up,Mario & Trio,Da Da,67,26,2,,,,
27,-,Billy Joel,We Didn't Start the Fire,-,2,106,,,,
28,down,Midnight Oil,Beds Are Burning,1,1,110,,,,
29,down,Ugly Kid Joe,Cats In the Cradle,10,6,69,,,,
30,up,Tom Petty & The Heartbreakers,Learning to Fly,45,2,119,,,,
31,up,Bruce Springsteen,Glory Days,33,3,170,,,,
32,up,Bruce Springsteen,Hungry Heart,57,4,133,,,,
33,-,Les Humphries Singers,Mexico,-,12,7,,,,
34,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,21,18,,,,
35,-,The Calling,Wherever You Will Go,-,1,158,,,,
36,-,Melissa Etheridge,Like the Way I Do,-,16,15,,,,
37,-,Mumford & Sons,I Will Wait,-,2,59,,,,
38,up,Barclay James Harvest,Life Is for Living,83,5,71,,,,
39,down,Nickelback,Rockstar,35,1,90,,,,
40,-,Guns N' Roses,Paradise City,-,2,65,,,,
41,-,Steve Winwood,Valerie,-,3,74,,,,
42,up,Fleetwood Mac,Little Lies,65,7,146,,,,
43,-,Electric Light Orchestra,Confusion,-,32,55,,,,
44,down,Bruce Springsteen,I'm on Fire,18,3,170,,,,
45,up,Roxette,Sleeping In My Car,52,5,75,,,,
46,-,The Traveling Wilburys,Handle With Care,-,25,28,,,,
47,down,Bryan Adams,Please Forgive Me (Live),28,4,65,,,,
48,down,Foreigner,I Want to Know What Love Is,30,3,54,,,,
49,-,Cliff Richard,Dreamin',-,15,24,,,,
50,up,Robin Beck,First Time,78,10,35,,,,
51,down,Love Affair,Everlasting Love,22,7,87,,,,
52,-,Sixpence None the Richer,Kiss Me,-,12,49,,,,
53,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,2,31,,,,
54,down,Guns N' Roses,Sweet Child O' Mine,23,1,108,,,,
55,-,Albert Hammond,Free Electric Band,-,32,21,,,,
56,-,Genesis,That's All,-,21,27,,,,
57,-,Billy Joel,Piano Man,-,19,54,,,,
58,-,Joe Cocker,With a Little Help From My Friends,-,17,5,,,,
59,-,AC/DC,Thunderstruck,-,4,66,70,2019-11-17,63,2019-12-08
60,-,NOTHING MORE,IF IT DOESN'T HURT,-,33,5,,,,
61,-,Debbie Harry,French Kissin' in the USA,-,35,4,,,,
62,down,Billy Joel,Uptown Girl,43,3,148,,,,
63,down,The McCoys,Hang on Sloopy,62,5,38,,,,
64,-,Ed Sheeran,Candle In the Wind (2018 Version),-,59,5,,,,
65,down,Queen,Under Pressure (feat. David Bowie),24,1,57,,,,
66,-,The Byrds,Turn! Turn! Turn!,-,66,2,,,,
67,up,Roy Orbison,You Got It,84,11,76,,,,
68,-,The Spencer Davis Group,Keep On Running,-,2,5,,,,
69,-,Ultravox,Dancing with Tears in My Eyes (Special Remix) [2009 Remaster],-,60,2,,,,
70,-,Supertramp,Breakfast In America,-,14,30,,,,
71,-,Nickelback,Photograph,-,5,47,,,,
72,down,The Alan Parsons Project,Eye In the Sky,26,12,64,,,,
73,up,U2,I Still Haven't Found What I'm Looking For,99,3,66,,,,
74,-,Supertramp,Take The Long Way Home,-,24,33,,,,
75,down,Moon Shot,Blackened Spiral,68,44,4,,,,
76,-,Roxy Music,Over You,-,56,6,,,,
77,-,The Lovin' Spoonful,Daydream,-,39,5,,,,
78,down,Eagles,Hotel California,34,2,165,,,,
79,-,R.E.M.,Man on the Moon,-,12,30,,,,
80,-,Dirty Honey,Rolling 7s,-,48,3,,,,
81,down,The Rolling Stones,Start Me Up,17,8,43,,,,
82,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,92,8,61,,,,
83,-,AC/DC,Back In Black,-,7,11,,,,
84,-,The Beach Boys,I Can Hear Music,-,26,8,,,,
