Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luiz Bonfá,Chopin,-,1,1,,,,
2,-,Jarkko Toivonen,Manha De Carnaval,-,1,4,,,,
3,-,Mora,RÁPIDO,-,3,1,,,,
4,-,Joalin,Angelito,-,1,52,,,,
5,down,DB Harmonics,Hyvyyden voima,4,4,7,,,,
6,-,Los Panchos,Lo Dudo,-,6,1,,,,
7,-,Los Panchos,"Te Quiero, Dijiste",-,7,1,,,,
8,-,Los Indios Estrada,El Condor Pasa,-,8,1,,,,
9,-,Alvaro Soler & Topic,Solo Para Ti,-,1,44,,,,
10,down,Kali Uchis,Igual Que Un Ángel,7,1,3,,,,
11,-,Jimena Contreras,Classic Mariachi,-,1,14,,,,
12,down,AccArt,Suomalainen polkka,1,1,2,,,,
13,-,Chacka,Airplanes (Freestyle),-,1,32,,,,
14,-,Teresita De Alba,Los Últimos Cinco Minutos (Remastered),-,5,2,,,,
