Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joalin,Angelito,1,1,4,,,,
2,-,Bobby Summer,Mariella,-,2,1,,,,
3,up,Paulina Rubio,Baila Casanova (Spanish),6,1,9,,,,
4,-,Gipsy Kings,Bamboleo,-,1,19,,,,
5,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",2,2,6,,,,
6,-,Carlos Gardel,Las Flores de Tu Balcon,-,6,1,,,,
7,-,Saxman Syrjänen,Acapulco Soul,-,7,1,,,,
8,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),8,1,12,,,,
9,-,Martti Metsäkedon Tanssiorkesteri,Kaapparilaiva,-,2,3,,,,
10,-,Santabárbara,Charly (Remastered 2015),-,4,2,,,,
11,down,David Civera,Me Ha Robado el Corazón,10,4,8,,,,
12,-,Don Omar & Alexis y Fido,No Te Vayas,-,3,8,,,,
13,down,Bad Bunny,Yo No Soy Celoso,9,3,6,,,,
14,-,Jarkko Toivonen,A Man And a Woman,-,7,1,,,,
