Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mocedades,Eres Tú,-,1,27,,,,
2,-,Juanes,A Dios le Pido,-,1,5,,,,
3,up,Jimena Contreras,Classic Mariachi,4,1,9,,,,
4,-,Juan Luis Guerra,Lacrimosa,-,4,1,,,,
5,-,Dj Blackie,"Mix, Vol 1",-,1,7,,,,
6,-,RAFA,Para Bailar,-,1,8,,,,
7,-,KAROL G & Peso Pluma,QLONA,-,7,1,,,,
8,-,KAROL G & Kali Uchis,ME TENGO QUE IR,-,8,1,,,,
9,-,Werner Müller and His Dance Orchestra,Tango Roulette,-,9,1,,,,
10,-,Teresita De Alba,Luna Lunera,-,10,1,,,,
11,-,Alvaro Soler & Topic,Solo Para Ti,-,1,39,,,,
12,-,Santo & Johnny,Luces en el Puerto,-,12,1,,,,
13,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,15,,,,
14,-,Omara Portuondo & Martin Rojas,Lágrimas Negras,-,4,3,,,,
