Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Suuri Suomalainen Cumbia-Orkesteri,Kun on työpäivä ohi,-,1,2,,,,
2,up,Joalin,Angelito,4,1,31,,,,
3,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,8,,,,
4,-,Alvaro Soler,Sofia,-,3,13,,,,
5,-,Taru Pyhälä,Savonmuan mambo,-,3,2,,,,
6,up,Soledad,A Don Ata,11,1,21,,,,
7,-,Jarkko Toivonen,A Man And a Woman,-,7,2,,,,
8,-,RAFA,Para Bailar,-,1,3,,,,
9,-,The Manhattans,Kiss and Say Goodbye,-,4,2,,,,
10,down,Alvaro Soler & Topic,Solo Para Ti,7,1,33,,,,
11,-,Salsamania,Rakovalkealla,-,1,2,,,,
12,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,16,,,,
