Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mocedades,Eres Tú,-,1,30,,,,
2,up,Joalin,Angelito,4,1,55,,,,
3,-,Martti Metsäkedon Tanssiorkesteri,No kai nyt sentään,-,2,9,,,,
4,-,Buena Vista Social Club,Candela,-,4,1,,,,
5,-,Mia Joki,Iankaikkisen elämän,-,1,33,,,,
6,-,Celia Cruz,Melao de Caña,-,6,3,,,,
7,down,Ice Baby,Baby Ice,1,1,4,,,,
8,-,La Lupe,Fever,-,7,3,,,,
9,-,Alexander Abreu,Pastilla de Menta,-,9,1,,,,
10,-,Mercedes Sosa,Kyrie (Vidala-Baguala),-,10,1,,,,
11,-,Mia Joki,Kuka sua rakastaa,-,4,10,,,,
12,-,Gian Marco,La Noche Es Mi Sangre,-,12,1,,,,
13,-,Shakira,Puntería,-,13,1,,,,
14,-,Arcángel & Peso Pluma,LA CHAMBA,-,14,1,,,,
15,-,Alvaro Soler & Topic,Solo Para Ti,-,1,51,,,,
16,-,Gotan Project,Santa María,-,16,1,,,,
17,-,Future Covers,La Camisa Negra (Remix),-,17,1,,,,
