Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,26,,,,
2,up,Joalin,I'm The One,4,2,8,,,,
3,-,Gipsy Kings,Bamboleo,-,1,26,,,,
4,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
5,-,Bomba Estéreo & Manu Chao,Me Duele,-,3,1,,,,
6,-,"Exitos Sonideros, Cumbias Sonideras & Cumbia Sonidera",Viaje - Sonidero Versión (Remix),-,6,1,,,,
7,-,Alvaro Soler,Sofia,-,3,10,,,,
8,-,Marcela Morelo,Para toda la vida (Pumpin' Dolls Radio Edit),-,8,1,,,,
9,-,Baccara,Sorry I´m a Lady (Flamenco 2000),-,3,1,,,,
10,-,Carmelita Aubert,Danza Maligna,-,10,1,,,,
11,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,11,2,,,,
12,down,Joalin,Angelito,2,1,24,,,,
13,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,24,,,,
