Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chacka,Airplanes (Freestyle),4,1,25,,,,
2,-,Pastora Soler,Quédate Conmigo (Versión Karaoke),-,2,1,,,,
3,up,Bomba Estéreo & Manu Chao,Me Duele,7,3,10,,,,
4,-,Omara Portuondo & Martin Rojas,Lágrimas Negras,-,4,2,,,,
5,up,The Weeknd,Call Out My Name (A Cappella),11,2,2,,,,
6,down,Los Gritos,Veo Visiones,1,1,2,,,,
7,-,Jarkko Toivonen,Sunny,-,7,2,,,,
8,-,Joalin,Angelito,-,1,36,,,,
9,-,Gipsy Kings,Bamboleo,-,1,32,,,,
10,down,ROSALÍA,LA FAMA (feat. The Weeknd),9,1,14,,,,
11,-,Martti Metsäkedon Tanssiorkesteri,Heilini sinisistä silmistä,-,1,5,,,,
