Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bossapoika,Valoa ikkunassa,-,1,8,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,5,1,48,,,,
3,up,Joalin,La Chica-cá,3,1,2,,,,
4,down,Martti Metsäkedon Tanssiorkesteri,Jalokivi,2,2,2,,,,
5,-,Glenn Miller,Perfidia,-,5,1,,,,
6,up,Jimena Contreras,Classic Mariachi,7,1,18,,,,
7,-,Lila Downs,Dos Corazones,-,7,1,,,,
8,-,Xavier Cugat,Cuba Libre,-,8,1,,,,
9,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,63,,,,
10,-,Enrique Iglesias,If the World Crashes Down,-,6,1,,,,
11,-,José Augusto,Candilejas,-,11,1,,,,
12,down,DB Harmonics,Hyvyyden voima,10,4,9,,,,
13,down,Mia Joki,Kuka sua rakastaa,8,4,8,,,,
