Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jose E Sanchez Jr.,La Sabrocita,-,1,1,,,,
2,-,Beans & Jamy,Ritmo (Bad Boys for Life),-,2,2,,,,
3,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,12,,,,
4,-,Gipsy Kings,Bamboleo,-,1,30,,,,
5,-,NICKI NICOLE,NO voy a llorar :'),-,5,1,,,,
6,-,Mocedades,Eres Tú,-,1,19,,,,
7,-,Andres Batista,Mi Cairel,-,7,1,,,,
8,down,Jennifer Lopez,Let's Get Loud,2,1,18,,,,
9,-,Johnny Pacheco,Nicolasa,-,9,1,,,,
10,-,Vili Mustalampi,Mango (feat. Laritza),-,10,1,,,,
11,-,The Manhattans,Kiss and Say Goodbye,-,4,4,,,,
