Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Suuri Suomalainen Cumbia-Orkesteri,Kalareissu,-,1,4,,,,
2,-,Roxette,Crash! Boom! Bang! (Radio Edit),-,2,2,,,,
3,-,Maria Gasolina,Kunnon Papupata,-,2,3,,,,
4,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,62,,,,
5,-,Juanes,A Dios le Pido,-,1,6,,,,
6,up,Kali Uchis,Igual Que Un Ángel,10,1,4,,,,
7,-,Barbarito Diez,Frenesi,-,6,2,,,,
8,-,A. Malando And His Tango Orchestra,Ole Guapa,-,5,3,,,,
9,-,Benny Moré,Que Pena Me Da,-,9,1,,,,
10,-,A. Malando And His Tango Orchestra,Mustasukkaisuutta,-,10,1,,,,
11,-,Mia Joki,Kuka sua rakastaa,-,4,6,,,,
12,down,Alvaro Soler & Topic,Solo Para Ti,9,1,45,,,,
13,down,Jimena Contreras,Classic Mariachi,11,1,15,,,,
14,-,Step Two,Turning Heads,-,5,6,,,,
15,down,Luiz Bonfá,Chopin,1,1,2,,,,
16,down,Chacka,Airplanes (Freestyle),13,1,33,,,,
17,-,A. Malando And His Tango Orchestra,Valkovuokot,-,6,2,,,,
18,-,A. Malando And His Tango Orchestra,Guapita,-,18,1,,,,
