Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimena Contreras,Classic Mariachi,7,1,3,,,,
2,-,Lupita D'Alessio,Ya No Regreso Contigo,-,2,1,,,,
3,-,Victor Jara,Manifiesto,-,3,2,,,,
4,up,ROSALÍA,LA FAMA (feat. The Weeknd),6,1,22,,,,
5,-,Gipsy Kings,Bamboleo,-,1,43,,,,
6,-,Mike Ornelas,Blanca Estrella,-,6,1,,,,
7,-,Los Albas,Toda una Vida,-,7,1,,,,
8,-,Kari Piironen,Hiljaa Yössä (La Cumparsita),-,2,11,,,,
9,-,Arja Koriseva & Guardia Nueva,Rannalla (Live),-,4,2,,,,
10,-,JOS,Sidewalk Daisy,-,10,1,,,,
