Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chacka,Airplanes (Freestyle),1,1,21,,,,
2,up,Joalin,Angelito,3,1,28,,,,
3,up,Alvaro Soler & Topic,Solo Para Ti,4,1,30,,,,
4,up,Jennifer Lopez,Let's Get Loud,9,1,13,,,,
5,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,5,,,,
6,-,Alvaro Soler,Sofia,-,3,12,,,,
7,-,Malando And His Orchestra,La Cumparsita,-,7,1,,,,
8,-,Pedro Infante,Soy Infeliz,-,8,1,,,,
9,down,Bomba Estéreo & Manu Chao,Me Duele,5,3,3,,,,
10,up,ROSALÍA,LLYLM,16,10,2,,,,
11,-,Matti Hyvönen,Bésame mucho,-,11,2,,,,
12,-,Martti Metsäkedon Tanssiorkesteri,Volare,-,12,2,,,,
