Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Compay Segundo,Voy Pa' Mayari,-,1,1,,,,
2,-,The Weeknd,Call Out My Name (A Cappella),-,2,8,,,,
3,-,Mia Joki,Iankaikkisen elämän,-,1,29,,,,
4,-,Bomba Estéreo & Manu Chao,Me Duele,-,3,13,,,,
5,-,twenty one pilots,Stressed Out,-,5,1,,,,
6,-,"DJ Katch, Emy Perez & Dayvi",Rumba,-,6,3,,,,
7,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,19,,,,
8,-,Compay Segundo,Anita,-,8,1,,,,
9,-,KAROL G,S91,-,9,1,,,,
10,-,Diego Gutiérrez,A Many Splendored Thing,-,10,1,,,,
